CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/12/2022;324;2;0;0
464011;12/12/2022;324;3;0;0
464011;12/12/2022;324;4;0;0
464011;12/12/2022;324;5;0;4
464011;12/12/2022;324;6;2;13
464011;12/12/2022;324;7;3;26
464011;12/12/2022;324;8;15;43
464011;12/12/2022;324;9;21;48
464011;12/12/2022;324;10;31;53
464011;12/12/2022;324;11;38;61
464011;12/12/2022;324;12;45;55
464011;12/12/2022;324;13;49;57
464011;12/12/2022;324;14;47;48
464011;12/12/2022;324;15;49;46
464011;12/12/2022;324;16;45;34
464011;12/12/2022;324;17;33;21
464011;12/12/2022;324;18;26;14
464011;12/12/2022;324;19;18;4
464011;12/12/2022;324;20;11;2
464011;12/12/2022;324;21;7;2
464011;12/12/2022;324;22;4;1
464011;12/12/2022;324;23;4;1
464011;13/12/2022;324;0;0;0
464011;13/12/2022;324;1;0;0
