CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/12/2022;;09/12/2022 21:07;0;;12/12/2022 04:55;HO;464007
464007;12/12/2022;;09/12/2022 19:07;1;;12/12/2022 07:12;HO;464007
464007;12/12/2022;;12/12/2022 07:48;2;;12/12/2022 08:28;AB;464007
464007;12/12/2022;;12/12/2022 06:11;3;;12/12/2022 09:22;AB;464007
464007;12/12/2022;;12/12/2022 07:39;4;;12/12/2022 09:22;HO;464007
464007;12/12/2022;;12/12/2022 08:44;5;;12/12/2022 10:05;HO;464007
464007;12/12/2022;;12/12/2022 07:29;6;;12/12/2022 10:13;HO;464007
464007;12/12/2022;;10/12/2022 14:11;7;;12/12/2022 10:25;HO;464007
464007;12/12/2022;;12/12/2022 08:35;8;;12/12/2022 10:30;HO;464007
464007;12/12/2022;;12/12/2022 07:04;9;;12/12/2022 10:46;AB;464007
464007;12/12/2022;;12/12/2022 09:38;10;;12/12/2022 10:55;HO;464007
464007;12/12/2022;;12/12/2022 09:26;11;;12/12/2022 11:09;HO;464007
464007;12/12/2022;;11/12/2022 12:20;12;;12/12/2022 11:13;HO;464007
464007;12/12/2022;;12/12/2022 10:28;13;;12/12/2022 11:17;AB;464007
464007;12/12/2022;;12/12/2022 08:39;14;;12/12/2022 11:21;AB;464007
464007;12/12/2022;;12/12/2022 10:29;15;;12/12/2022 11:22;AB;464007
464007;12/12/2022;;12/12/2022 07:32;16;;12/12/2022 11:26;AB;464007
464007;12/12/2022;;12/12/2022 09:34;17;;12/12/2022 11:44;HO;464007
464007;12/12/2022;;12/12/2022 09:22;18;;12/12/2022 11:52;HO;464007
464007;12/12/2022;;12/12/2022 09:57;19;;12/12/2022 12:15;AB;464007
464007;12/12/2022;;12/12/2022 10:44;20;;12/12/2022 12:16;HO;464007
464007;12/12/2022;;12/12/2022 08:15;21;;12/12/2022 12:21;AB;464007
464007;12/12/2022;;12/12/2022 06:50;22;;12/12/2022 12:25;AB;464007
464007;12/12/2022;;12/12/2022 08:01;23;;12/12/2022 12:26;HO;464007
464007;12/12/2022;;12/12/2022 09:17;24;;12/12/2022 12:33;HO;464007
464007;12/12/2022;;11/12/2022 13:05;25;;12/12/2022 12:36;HO;464007
464007;12/12/2022;;12/12/2022 10:17;26;;12/12/2022 12:38;HO;464007
464007;12/12/2022;;10/12/2022 16:45;27;;12/12/2022 12:41;HO;464007
464007;12/12/2022;;12/12/2022 11:57;28;;12/12/2022 12:43;AB;464007
464007;12/12/2022;;12/12/2022 08:01;29;;12/12/2022 12:51;AB;464007
464007;12/12/2022;;12/12/2022 09:51;30;;12/12/2022 13:03;HO;464007
464007;12/12/2022;;12/12/2022 09:54;31;;12/12/2022 13:10;HO;464007
464007;12/12/2022;;12/12/2022 10:42;32;;12/12/2022 13:13;AB;464007
464007;12/12/2022;;12/12/2022 12:20;33;;12/12/2022 13:18;AB;464007
464007;12/12/2022;;11/12/2022 22:38;34;;12/12/2022 13:20;AB;464007
464007;12/12/2022;;12/12/2022 11:14;35;;12/12/2022 13:27;HO;464007
464007;12/12/2022;;12/12/2022 07:17;36;;12/12/2022 13:46;AB;464007
464007;12/12/2022;;12/12/2022 12:38;37;;12/12/2022 13:46;HO;464007
464007;12/12/2022;;12/12/2022 13:13;38;;12/12/2022 13:48;AB;464007
464007;12/12/2022;;12/12/2022 09:57;39;;12/12/2022 13:54;HO;464007
464007;12/12/2022;;11/12/2022 21:47;40;;12/12/2022 14:02;AB;464007
464007;12/12/2022;;12/12/2022 10:34;41;;12/12/2022 14:03;HO;464007
464007;12/12/2022;;12/12/2022 11:37;42;;12/12/2022 14:06;HO;464007
464007;12/12/2022;;12/12/2022 06:01;43;;12/12/2022 14:07;AB;464007
464007;12/12/2022;;12/12/2022 13:22;44;;12/12/2022 14:08;HO;464007
464007;12/12/2022;;12/12/2022 12:51;45;;12/12/2022 14:09;HO;464007
464007;12/12/2022;;12/12/2022 09:08;46;;12/12/2022 14:13;HO;464007
464007;12/12/2022;;12/12/2022 05:59;47;;12/12/2022 14:18;AB;464007
464007;12/12/2022;;12/12/2022 10:47;48;;12/12/2022 14:18;HO;464007
464007;12/12/2022;;12/12/2022 09:37;49;;12/12/2022 14:26;HO;464007
464007;12/12/2022;;12/12/2022 08:42;50;;12/12/2022 14:29;HO;464007
464007;12/12/2022;;12/12/2022 13:39;51;;12/12/2022 14:29;HO;464007
464007;12/12/2022;;12/12/2022 06:07;52;;12/12/2022 14:29;AB;464007
464007;12/12/2022;;12/12/2022 06:29;53;;12/12/2022 14:36;AB;464007
464007;12/12/2022;;12/12/2022 12:53;54;;12/12/2022 14:39;HO;464007
464007;12/12/2022;;12/12/2022 10:46;55;;12/12/2022 14:42;HO;464007
464007;12/12/2022;;12/12/2022 10:22;56;;12/12/2022 14:45;HO;464007
464007;12/12/2022;;10/12/2022 12:07;57;;12/12/2022 14:47;HO;464007
464007;12/12/2022;;12/12/2022 12:39;58;;12/12/2022 14:55;HO;464007
464007;12/12/2022;;12/12/2022 14:02;59;;12/12/2022 14:56;HO;464007
464007;12/12/2022;;12/12/2022 07:27;60;;12/12/2022 15:00;AB;464007
464007;12/12/2022;;12/12/2022 08:29;61;;12/12/2022 15:02;HO;464007
464007;12/12/2022;;11/12/2022 15:00;62;;12/12/2022 15:02;HO;464007
464007;12/12/2022;;12/12/2022 11:56;63;;12/12/2022 15:11;HO;464007
464007;12/12/2022;;12/12/2022 07:39;64;;12/12/2022 15:18;AB;464007
464007;12/12/2022;;12/12/2022 09:35;65;;12/12/2022 15:18;AB;464007
464007;12/12/2022;;12/12/2022 12:28;66;;12/12/2022 15:19;HO;464007
464007;12/12/2022;;12/12/2022 11:51;67;;12/12/2022 15:21;HO;464007
464007;12/12/2022;;12/12/2022 10:12;68;;12/12/2022 15:23;HO;464007
464007;12/12/2022;;12/12/2022 10:35;69;;12/12/2022 15:24;HO;464007
464007;12/12/2022;;12/12/2022 13:47;70;;12/12/2022 15:27;AB;464007
464007;12/12/2022;;12/12/2022 06:33;71;;12/12/2022 15:29;AB;464007
464007;12/12/2022;;12/12/2022 11:36;72;;12/12/2022 15:31;HO;464007
464007;12/12/2022;;12/12/2022 13:33;73;;12/12/2022 15:32;HO;464007
464007;12/12/2022;;12/12/2022 10:25;74;;12/12/2022 15:35;HO;464007
464007;12/12/2022;;12/12/2022 06:39;75;;12/12/2022 15:40;AB;464007
464007;12/12/2022;;12/12/2022 09:55;76;;12/12/2022 15:41;HO;464007
464007;12/12/2022;;12/12/2022 14:14;77;;12/12/2022 15:43;HO;464007
464007;12/12/2022;;12/12/2022 11:49;78;;12/12/2022 15:45;HO;464007
464007;12/12/2022;;06/12/2022 15:40;79;;12/12/2022 15:46;AB;464007
464007;12/12/2022;;12/12/2022 06:35;80;;12/12/2022 15:46;HO;464007
464007;12/12/2022;;12/12/2022 12:48;81;;12/12/2022 15:47;HO;464007
464007;12/12/2022;;12/12/2022 07:02;82;;12/12/2022 15:49;HO;464007
464007;12/12/2022;;12/12/2022 10:13;83;;12/12/2022 15:51;AB;464007
464007;12/12/2022;;12/12/2022 14:33;84;;12/12/2022 15:54;AB;464007
464007;12/12/2022;;12/12/2022 07:46;85;;12/12/2022 15:55;AB;464007
464007;12/12/2022;;12/12/2022 11:44;86;;12/12/2022 15:56;HO;464007
464007;12/12/2022;;12/12/2022 12:52;87;;12/12/2022 15:56;HO;464007
464007;12/12/2022;;12/12/2022 10:56;88;;12/12/2022 15:57;HO;464007
464007;12/12/2022;;12/12/2022 11:00;89;;12/12/2022 15:57;HO;464007
464007;12/12/2022;;12/12/2022 13:24;90;;12/12/2022 16:00;HO;464007
464007;12/12/2022;;12/12/2022 14:08;91;;12/12/2022 16:04;HO;464007
464007;12/12/2022;;12/12/2022 13:22;92;;12/12/2022 16:04;HO;464007
464007;12/12/2022;;12/12/2022 12:13;93;;12/12/2022 16:06;HO;464007
464007;12/12/2022;;12/12/2022 09:48;94;;12/12/2022 16:07;HO;464007
464007;12/12/2022;;12/12/2022 14:54;95;;12/12/2022 16:08;HO;464007
464007;12/12/2022;;12/12/2022 06:33;96;;12/12/2022 16:09;AB;464007
464007;12/12/2022;;12/12/2022 14:06;97;;12/12/2022 16:10;HO;464007
464007;12/12/2022;;12/12/2022 09:12;98;;12/12/2022 16:14;AB;464007
464007;12/12/2022;;12/12/2022 15:23;99;;12/12/2022 16:15;HO;464007
464007;12/12/2022;;12/12/2022 13:43;100;;12/12/2022 16:18;HO;464007
464007;12/12/2022;;12/12/2022 13:33;101;;12/12/2022 16:20;HO;464007
464007;12/12/2022;;12/12/2022 14:59;102;;12/12/2022 16:20;HO;464007
464007;12/12/2022;;12/12/2022 07:37;103;;12/12/2022 16:23;AB;464007
464007;12/12/2022;;12/12/2022 14:17;104;;12/12/2022 16:23;HO;464007
464007;12/12/2022;;12/12/2022 15:24;105;;12/12/2022 16:30;HO;464007
464007;12/12/2022;;12/12/2022 07:03;106;;12/12/2022 16:31;HO;464007
464007;12/12/2022;;12/12/2022 12:03;107;;12/12/2022 16:32;HO;464007
464007;12/12/2022;;12/12/2022 13:36;108;;12/12/2022 16:34;HO;464007
464007;12/12/2022;;12/12/2022 11:01;109;;12/12/2022 16:35;AB;464007
464007;12/12/2022;;12/12/2022 14:18;110;;12/12/2022 16:35;HO;464007
464007;12/12/2022;;12/12/2022 08:20;111;;12/12/2022 16:36;HO;464007
464007;12/12/2022;;12/12/2022 14:57;112;;12/12/2022 16:37;HO;464007
464007;12/12/2022;;12/12/2022 08:31;113;;12/12/2022 16:37;AB;464007
464007;12/12/2022;;12/12/2022 07:57;114;;12/12/2022 16:37;AB;464007
464007;12/12/2022;;11/12/2022 14:18;115;;12/12/2022 16:39;HO;464007
464007;12/12/2022;;12/12/2022 14:13;116;;12/12/2022 16:40;HO;464007
464007;12/12/2022;;12/12/2022 07:58;117;;12/12/2022 16:45;AB;464007
464007;12/12/2022;;12/12/2022 15:20;118;;12/12/2022 16:45;HO;464007
464007;12/12/2022;;12/12/2022 16:30;119;;12/12/2022 16:46;AB;464007
464007;12/12/2022;;12/12/2022 13:58;120;;12/12/2022 16:46;AB;464007
464007;12/12/2022;;12/12/2022 15:04;121;;12/12/2022 16:49;AB;464007
464007;12/12/2022;;12/12/2022 11:19;122;;12/12/2022 16:51;HO;464007
464007;12/12/2022;;12/12/2022 14:15;123;;12/12/2022 16:56;AB;464007
464007;12/12/2022;;12/12/2022 12:45;124;;12/12/2022 16:56;HO;464007
464007;12/12/2022;;12/12/2022 08:18;125;;12/12/2022 16:57;AB;464007
464007;12/12/2022;;12/12/2022 12:08;126;;12/12/2022 16:58;HO;464007
464007;12/12/2022;;12/12/2022 12:35;127;;12/12/2022 16:59;HO;464007
464007;12/12/2022;;12/12/2022 15:15;128;;12/12/2022 16:59;HO;464007
464007;12/12/2022;;12/12/2022 08:01;129;;12/12/2022 17:02;AB;464007
464007;12/12/2022;;12/12/2022 08:06;130;;12/12/2022 17:06;AB;464007
464007;12/12/2022;;12/12/2022 07:58;131;;12/12/2022 17:06;AB;464007
464007;12/12/2022;;12/12/2022 14:23;132;;12/12/2022 17:06;HO;464007
464007;12/12/2022;;12/12/2022 07:52;133;;12/12/2022 17:06;AB;464007
464007;12/12/2022;;12/12/2022 15:42;134;;12/12/2022 17:06;HO;464007
464007;12/12/2022;;12/12/2022 09:04;135;;12/12/2022 17:09;AB;464007
464007;12/12/2022;;12/12/2022 09:10;136;;12/12/2022 17:10;AB;464007
464007;12/12/2022;;12/12/2022 13:10;137;;12/12/2022 17:11;AB;464007
464007;12/12/2022;;12/12/2022 12:44;138;;12/12/2022 17:13;HO;464007
464007;12/12/2022;;12/12/2022 07:00;139;;12/12/2022 17:14;AB;464007
464007;12/12/2022;;12/12/2022 14:09;140;;12/12/2022 17:15;HO;464007
464007;12/12/2022;;12/12/2022 08:24;141;;12/12/2022 17:16;AB;464007
464007;12/12/2022;;12/12/2022 07:22;142;;12/12/2022 17:16;AB;464007
464007;12/12/2022;;12/12/2022 16:28;143;;12/12/2022 17:16;HO;464007
464007;12/12/2022;;12/12/2022 08:54;144;;12/12/2022 17:17;AB;464007
464007;12/12/2022;;12/12/2022 08:50;145;;12/12/2022 17:17;HO;464007
464007;12/12/2022;;12/12/2022 07:37;146;;12/12/2022 17:17;AB;464007
464007;12/12/2022;;12/12/2022 11:56;147;;12/12/2022 17:19;HO;464007
464007;12/12/2022;;12/12/2022 12:40;148;;12/12/2022 17:20;HO;464007
464007;12/12/2022;;12/12/2022 15:04;149;;12/12/2022 17:20;AB;464007
464007;12/12/2022;;12/12/2022 09:31;150;;12/12/2022 17:21;HO;464007
464007;12/12/2022;;12/12/2022 07:44;151;;12/12/2022 17:24;HO;464007
464007;12/12/2022;;12/12/2022 16:10;152;;12/12/2022 17:25;HO;464007
464007;12/12/2022;;12/12/2022 07:54;153;;12/12/2022 17:26;AB;464007
464007;12/12/2022;;12/12/2022 08:31;154;;12/12/2022 17:26;AB;464007
464007;12/12/2022;;12/12/2022 13:43;155;;12/12/2022 17:28;HO;464007
464007;12/12/2022;;12/12/2022 13:50;156;;12/12/2022 17:29;HO;464007
464007;12/12/2022;;12/12/2022 08:31;157;;12/12/2022 17:29;AB;464007
464007;12/12/2022;;12/12/2022 07:10;158;;12/12/2022 17:29;AB;464007
464007;12/12/2022;;12/12/2022 13:48;159;;12/12/2022 17:29;HO;464007
464007;12/12/2022;;12/12/2022 08:40;160;;12/12/2022 17:30;AB;464007
464007;12/12/2022;;12/12/2022 07:54;161;;12/12/2022 17:30;AB;464007
464007;12/12/2022;;12/12/2022 08:16;162;;12/12/2022 17:32;AB;464007
464007;12/12/2022;;12/12/2022 13:29;163;;12/12/2022 17:34;HO;464007
464007;12/12/2022;;12/12/2022 12:41;164;;12/12/2022 17:35;HO;464007
464007;12/12/2022;;12/12/2022 07:52;165;;12/12/2022 17:35;AB;464007
464007;12/12/2022;;12/12/2022 08:11;166;;12/12/2022 17:36;AB;464007
464007;12/12/2022;;12/12/2022 07:38;167;;12/12/2022 17:37;AB;464007
464007;12/12/2022;;12/12/2022 08:24;168;;12/12/2022 17:37;AB;464007
464007;12/12/2022;;12/12/2022 14:31;169;;12/12/2022 17:38;HO;464007
464007;12/12/2022;;12/12/2022 14:08;170;;12/12/2022 17:39;HO;464007
464007;12/12/2022;;12/12/2022 08:18;171;;12/12/2022 17:40;AB;464007
464007;12/12/2022;;12/12/2022 17:02;172;;12/12/2022 17:40;AB;464007
464007;12/12/2022;;12/12/2022 16:04;173;;12/12/2022 17:40;AB;464007
464007;12/12/2022;;12/12/2022 07:42;174;;12/12/2022 17:41;AB;464007
464007;12/12/2022;;12/12/2022 09:21;175;;12/12/2022 17:41;AB;464007
464007;12/12/2022;;12/12/2022 14:12;176;;12/12/2022 17:42;HO;464007
464007;12/12/2022;;12/12/2022 15:42;177;;12/12/2022 17:42;AB;464007
464007;12/12/2022;;12/12/2022 12:43;178;;12/12/2022 17:42;AB;464007
464007;12/12/2022;;12/12/2022 12:51;179;;12/12/2022 17:42;HO;464007
464007;12/12/2022;;12/12/2022 12:43;180;;12/12/2022 17:43;HO;464007
464007;12/12/2022;;12/12/2022 10:24;181;;12/12/2022 17:44;HO;464007
464007;12/12/2022;;12/12/2022 11:41;182;;12/12/2022 17:46;HO;464007
464007;12/12/2022;;12/12/2022 07:34;183;;12/12/2022 17:46;AB;464007
464007;12/12/2022;;12/12/2022 07:59;184;;12/12/2022 17:46;HO;464007
464007;12/12/2022;;12/12/2022 08:30;185;;12/12/2022 17:50;AB;464007
464007;12/12/2022;;12/12/2022 14:30;186;;12/12/2022 17:50;HO;464007
464007;12/12/2022;;12/12/2022 07:28;187;;12/12/2022 17:51;AB;464007
464007;12/12/2022;;12/12/2022 16:29;188;;12/12/2022 17:51;HO;464007
464007;12/12/2022;;12/12/2022 08:12;189;;12/12/2022 17:52;AB;464007
464007;12/12/2022;;12/12/2022 17:52;190;;12/12/2022 17:53;HO;464007
464007;12/12/2022;;12/12/2022 07:34;191;;12/12/2022 17:55;AB;464007
464007;12/12/2022;;12/12/2022 17:53;192;;12/12/2022 17:55;AB;464007
464007;12/12/2022;;12/12/2022 06:18;193;;12/12/2022 17:55;AB;464007
464007;12/12/2022;;12/12/2022 12:21;194;;12/12/2022 17:56;AB;464007
464007;12/12/2022;;12/12/2022 08:16;195;;12/12/2022 17:56;AB;464007
464007;12/12/2022;;12/12/2022 13:56;196;;12/12/2022 17:58;HO;464007
464007;12/12/2022;;12/12/2022 14:49;197;;12/12/2022 17:58;HO;464007
464007;12/12/2022;;12/12/2022 15:58;198;;12/12/2022 17:58;AB;464007
464007;12/12/2022;;12/12/2022 07:59;199;;12/12/2022 17:58;AB;464007
464007;12/12/2022;;12/12/2022 06:23;200;;12/12/2022 17:58;AB;464007
464007;12/12/2022;;12/12/2022 09:08;201;;12/12/2022 17:59;AB;464007
464007;12/12/2022;;12/12/2022 15:49;202;;12/12/2022 17:59;HO;464007
464007;12/12/2022;;12/12/2022 15:23;203;;12/12/2022 18:00;HO;464007
464007;12/12/2022;;12/12/2022 11:09;204;;12/12/2022 18:00;HO;464007
464007;12/12/2022;;12/12/2022 15:12;205;;12/12/2022 18:01;HO;464007
464007;12/12/2022;;12/12/2022 07:45;206;;12/12/2022 18:01;AB;464007
464007;12/12/2022;;12/12/2022 15:42;207;;12/12/2022 18:01;HO;464007
464007;12/12/2022;;12/12/2022 14:30;208;;12/12/2022 18:01;HO;464007
464007;12/12/2022;;12/12/2022 13:21;209;;12/12/2022 18:01;AB;464007
464007;12/12/2022;;12/12/2022 13:51;210;;12/12/2022 18:03;HO;464007
464007;12/12/2022;;12/12/2022 14:54;211;;12/12/2022 18:05;AB;464007
464007;12/12/2022;;12/12/2022 16:05;212;;12/12/2022 18:07;HO;464007
464007;12/12/2022;;12/12/2022 07:57;213;;12/12/2022 18:07;AB;464007
464007;12/12/2022;;12/12/2022 10:32;214;;12/12/2022 18:07;HO;464007
464007;12/12/2022;;12/12/2022 10:52;215;;12/12/2022 18:08;HO;464007
464007;12/12/2022;;12/12/2022 08:36;216;;12/12/2022 18:08;AB;464007
464007;12/12/2022;;12/12/2022 14:06;217;;12/12/2022 18:09;HO;464007
464007;12/12/2022;;12/12/2022 15:45;218;;12/12/2022 18:10;HO;464007
464007;12/12/2022;;12/12/2022 08:16;219;;12/12/2022 18:12;AB;464007
464007;12/12/2022;;12/12/2022 15:53;220;;12/12/2022 18:13;HO;464007
464007;12/12/2022;;12/12/2022 14:05;221;;12/12/2022 18:13;AB;464007
464007;12/12/2022;;12/12/2022 14:22;222;;12/12/2022 18:13;HO;464007
464007;12/12/2022;;12/12/2022 15:54;223;;12/12/2022 18:14;HO;464007
464007;12/12/2022;;12/12/2022 07:29;224;;12/12/2022 18:15;AB;464007
464007;12/12/2022;;12/12/2022 14:53;225;;12/12/2022 18:15;HO;464007
464007;12/12/2022;;12/12/2022 11:50;226;;12/12/2022 18:16;HO;464007
464007;12/12/2022;;12/12/2022 08:34;227;;12/12/2022 18:17;HO;464007
464007;12/12/2022;;12/12/2022 17:33;228;;12/12/2022 18:18;AB;464007
464007;12/12/2022;;12/12/2022 16:36;229;;12/12/2022 18:20;HO;464007
464007;12/12/2022;;12/12/2022 13:06;230;;12/12/2022 18:22;AB;464007
464007;12/12/2022;;12/12/2022 15:45;231;;12/12/2022 18:23;HO;464007
464007;12/12/2022;;12/12/2022 09:37;232;;12/12/2022 18:24;AB;464007
464007;12/12/2022;;12/12/2022 09:20;233;;12/12/2022 18:27;AB;464007
464007;12/12/2022;;12/12/2022 08:13;234;;12/12/2022 18:27;AB;464007
464007;12/12/2022;;12/12/2022 08:40;235;;12/12/2022 18:28;AB;464007
464007;12/12/2022;;12/12/2022 09:58;236;;12/12/2022 18:28;AB;464007
464007;12/12/2022;;12/12/2022 12:42;237;;12/12/2022 18:29;HO;464007
464007;12/12/2022;;12/12/2022 10:25;238;;12/12/2022 18:29;HO;464007
464007;12/12/2022;;12/12/2022 09:36;239;;12/12/2022 18:31;AB;464007
464007;12/12/2022;;12/12/2022 11:48;240;;12/12/2022 18:32;AB;464007
464007;12/12/2022;;12/12/2022 14:35;241;;12/12/2022 18:32;HO;464007
464007;12/12/2022;;12/12/2022 09:39;242;;12/12/2022 18:33;AB;464007
464007;12/12/2022;;12/12/2022 07:49;243;;12/12/2022 18:33;HO;464007
464007;12/12/2022;;12/12/2022 13:22;244;;12/12/2022 18:35;HO;464007
464007;12/12/2022;;12/12/2022 16:15;245;;12/12/2022 18:36;HO;464007
464007;12/12/2022;;12/12/2022 09:04;246;;12/12/2022 18:37;AB;464007
464007;12/12/2022;;12/12/2022 07:50;247;;12/12/2022 18:39;HO;464007
464007;12/12/2022;;12/12/2022 17:50;248;;12/12/2022 18:40;HO;464007
464007;12/12/2022;;12/12/2022 08:07;249;;12/12/2022 18:41;AB;464007
464007;12/12/2022;;12/12/2022 09:34;250;;12/12/2022 18:41;HO;464007
464007;12/12/2022;;12/12/2022 12:06;251;;12/12/2022 18:42;HO;464007
464007;12/12/2022;;12/12/2022 08:02;252;;12/12/2022 18:42;AB;464007
464007;12/12/2022;;12/12/2022 08:55;253;;12/12/2022 18:43;AB;464007
464007;12/12/2022;;12/12/2022 15:07;254;;12/12/2022 18:44;AB;464007
464007;12/12/2022;;12/12/2022 15:14;255;;12/12/2022 18:44;HO;464007
464007;12/12/2022;;12/12/2022 16:43;256;;12/12/2022 18:45;HO;464007
464007;12/12/2022;;12/12/2022 14:14;257;;12/12/2022 18:46;HO;464007
464007;12/12/2022;;12/12/2022 14:47;258;;12/12/2022 18:47;HO;464007
464007;12/12/2022;;12/12/2022 15:12;259;;12/12/2022 18:47;HO;464007
464007;12/12/2022;;12/12/2022 16:02;260;;12/12/2022 18:48;HO;464007
464007;12/12/2022;;12/12/2022 13:56;261;;12/12/2022 18:50;HO;464007
464007;12/12/2022;;12/12/2022 08:40;262;;12/12/2022 18:53;AB;464007
464007;12/12/2022;;12/12/2022 09:30;263;;12/12/2022 18:53;AB;464007
464007;12/12/2022;;12/12/2022 08:46;264;;12/12/2022 18:54;AB;464007
464007;12/12/2022;;12/12/2022 13:28;265;;12/12/2022 18:54;AB;464007
464007;12/12/2022;;12/12/2022 13:07;266;;12/12/2022 18:55;HO;464007
464007;12/12/2022;;12/12/2022 15:39;267;;12/12/2022 18:55;HO;464007
464007;12/12/2022;;12/12/2022 10:10;268;;12/12/2022 18:55;AB;464007
464007;12/12/2022;;12/12/2022 06:20;269;;12/12/2022 18:57;AB;464007
464007;12/12/2022;;12/12/2022 10:25;270;;12/12/2022 18:59;AB;464007
464007;12/12/2022;;10/12/2022 19:50;271;;12/12/2022 19:05;AB;464007
464007;12/12/2022;;12/12/2022 08:29;272;;12/12/2022 19:05;AB;464007
464007;12/12/2022;;12/12/2022 08:34;273;;12/12/2022 19:06;AB;464007
464007;12/12/2022;;12/12/2022 15:23;274;;12/12/2022 19:08;AB;464007
464007;12/12/2022;;12/12/2022 09:10;275;;12/12/2022 19:09;AB;464007
464007;12/12/2022;;12/12/2022 14:58;276;;12/12/2022 19:14;HO;464007
464007;12/12/2022;;12/12/2022 11:45;277;;12/12/2022 19:16;AB;464007
464007;12/12/2022;;12/12/2022 08:46;278;;12/12/2022 19:20;AB;464007
464007;12/12/2022;;12/12/2022 12:54;279;;12/12/2022 19:20;AB;464007
464007;12/12/2022;;12/12/2022 15:27;280;;12/12/2022 19:20;AB;464007
464007;12/12/2022;;12/12/2022 15:02;281;;12/12/2022 19:21;HO;464007
464007;12/12/2022;;12/12/2022 16:17;282;;12/12/2022 19:21;HO;464007
464007;12/12/2022;;12/12/2022 14:47;283;;12/12/2022 19:21;HO;464007
464007;12/12/2022;;12/12/2022 08:56;284;;12/12/2022 19:21;AB;464007
464007;12/12/2022;;12/12/2022 15:20;285;;12/12/2022 19:22;AB;464007
464007;12/12/2022;;12/12/2022 09:44;286;;12/12/2022 19:23;AB;464007
464007;12/12/2022;;12/12/2022 13:24;287;;12/12/2022 19:23;HO;464007
464007;12/12/2022;;12/12/2022 08:49;288;;12/12/2022 19:24;AB;464007
464007;12/12/2022;;12/12/2022 09:25;289;;12/12/2022 19:26;AB;464007
464007;12/12/2022;;12/12/2022 15:41;290;;12/12/2022 19:28;HO;464007
464007;12/12/2022;;12/12/2022 16:34;291;;12/12/2022 19:33;HO;464007
464007;12/12/2022;;12/12/2022 08:22;292;;12/12/2022 19:33;HO;464007
464007;12/12/2022;;12/12/2022 15:47;293;;12/12/2022 19:34;HO;464007
464007;12/12/2022;;12/12/2022 15:47;294;;12/12/2022 19:34;HO;464007
464007;12/12/2022;;12/12/2022 17:10;295;;12/12/2022 19:36;HO;464007
464007;12/12/2022;;12/12/2022 14:34;296;;12/12/2022 19:36;HO;464007
464007;12/12/2022;;12/12/2022 13:10;297;;12/12/2022 19:37;AB;464007
464007;12/12/2022;;12/12/2022 14:08;298;;12/12/2022 19:39;AB;464007
464007;12/12/2022;;12/12/2022 17:28;299;;12/12/2022 19:39;HO;464007
464007;12/12/2022;;12/12/2022 13:04;300;;12/12/2022 19:40;HO;464007
464007;12/12/2022;;12/12/2022 13:32;301;;12/12/2022 19:45;HO;464007
464007;12/12/2022;;12/12/2022 16:41;302;;12/12/2022 19:47;HO;464007
464007;12/12/2022;;12/12/2022 11:09;303;;12/12/2022 19:47;AB;464007
464007;12/12/2022;;12/12/2022 14:35;304;;12/12/2022 19:49;HO;464007
464007;12/12/2022;;12/12/2022 14:29;305;;12/12/2022 19:49;HO;464007
464007;12/12/2022;;12/12/2022 15:48;306;;12/12/2022 19:50;HO;464007
464007;12/12/2022;;12/12/2022 14:44;307;;12/12/2022 19:51;HO;464007
464007;12/12/2022;;12/12/2022 11:35;308;;12/12/2022 19:53;AB;464007
464007;12/12/2022;;12/12/2022 15:29;309;;12/12/2022 19:53;HO;464007
464007;12/12/2022;;12/12/2022 15:55;310;;12/12/2022 19:59;HO;464007
464007;12/12/2022;;12/12/2022 17:41;311;;12/12/2022 19:59;AB;464007
464007;12/12/2022;;12/12/2022 16:40;312;;12/12/2022 19:59;HO;464007
464007;12/12/2022;;12/12/2022 14:47;313;;12/12/2022 19:59;HO;464007
464007;12/12/2022;;12/12/2022 15:02;314;;12/12/2022 20:01;HO;464007
464007;12/12/2022;;12/12/2022 09:06;315;;12/12/2022 20:01;AB;464007
464007;12/12/2022;;12/12/2022 16:53;316;;12/12/2022 20:04;HO;464007
464007;12/12/2022;;12/12/2022 13:14;317;;12/12/2022 20:06;HO;464007
464007;12/12/2022;;12/12/2022 16:06;318;;12/12/2022 20:07;HO;464007
464007;12/12/2022;;12/12/2022 15:28;319;;12/12/2022 20:07;HO;464007
464007;12/12/2022;;12/12/2022 11:53;320;;12/12/2022 20:08;HO;464007
464007;12/12/2022;;12/12/2022 17:01;321;;12/12/2022 20:10;HO;464007
464007;12/12/2022;;12/12/2022 14:55;322;;12/12/2022 20:11;HO;464007
464007;12/12/2022;;12/12/2022 13:59;323;;12/12/2022 20:12;HO;464007
464007;12/12/2022;;12/12/2022 16:48;324;;12/12/2022 20:14;HO;464007
464007;12/12/2022;;12/12/2022 15:21;325;;12/12/2022 20:19;AB;464007
464007;12/12/2022;;12/12/2022 12:39;326;;12/12/2022 20:24;AB;464007
464007;12/12/2022;;12/12/2022 18:49;327;;12/12/2022 20:25;HO;464007
464007;12/12/2022;;12/12/2022 17:23;328;;12/12/2022 20:25;HO;464007
464007;12/12/2022;;12/12/2022 18:31;329;;12/12/2022 20:25;HO;464007
464007;12/12/2022;;12/12/2022 08:29;330;;12/12/2022 20:25;HO;464007
