CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2022;ENTREES;2;0;0
464001;12/12/2022;SORTIES;2;0;0
464001;12/12/2022;ENTREES;3;0;1
464001;12/12/2022;SORTIES;3;0;0
464001;12/12/2022;ENTREES;4;0;4
464001;12/12/2022;SORTIES;4;0;1
464001;12/12/2022;ENTREES;5;5;5
464001;12/12/2022;SORTIES;5;0;0
464001;12/12/2022;ENTREES;6;11;14
464001;12/12/2022;SORTIES;6;2;3
464001;12/12/2022;ENTREES;7;18;28
464001;12/12/2022;SORTIES;7;0;1
464001;12/12/2022;ENTREES;8;42;46
464001;12/12/2022;SORTIES;8;1;7
464001;12/12/2022;ENTREES;9;50;19
464001;12/12/2022;SORTIES;9;5;5
464001;12/12/2022;ENTREES;10;60;15
464001;12/12/2022;SORTIES;10;4;2
464001;12/12/2022;ENTREES;11;57;10
464001;12/12/2022;SORTIES;11;18;6
464001;12/12/2022;ENTREES;12;36;16
464001;12/12/2022;SORTIES;12;14;14
464001;12/12/2022;ENTREES;13;19;6
464001;12/12/2022;SORTIES;13;17;11
464001;12/12/2022;ENTREES;14;15;7
464001;12/12/2022;SORTIES;14;18;7
464001;12/12/2022;ENTREES;15;27;6
464001;12/12/2022;SORTIES;15;33;20
464001;12/12/2022;ENTREES;16;36;3
464001;12/12/2022;SORTIES;16;45;11
464001;12/12/2022;ENTREES;17;23;4
464001;12/12/2022;SORTIES;17;60;34
464001;12/12/2022;ENTREES;18;13;9
464001;12/12/2022;SORTIES;18;72;34
464001;12/12/2022;ENTREES;19;6;4
464001;12/12/2022;SORTIES;19;43;22
464001;12/12/2022;ENTREES;20;1;5
464001;12/12/2022;SORTIES;20;36;10
464001;12/12/2022;ENTREES;21;0;2
464001;12/12/2022;SORTIES;21;16;13
464001;12/12/2022;ENTREES;22;0;1
464001;12/12/2022;SORTIES;22;9;2
464001;12/12/2022;ENTREES;23;0;0
464001;12/12/2022;SORTIES;23;13;1
464001;13/12/2022;ENTREES;0;1;1
464001;13/12/2022;SORTIES;0;2;0
464001;13/12/2022;ENTREES;1;0;0
464001;13/12/2022;SORTIES;1;0;0
