CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/05/2023;ENTREES;2;0;0
464007;04/05/2023;SORTIES;2;0;0
464007;04/05/2023;ENTREES;3;0;0
464007;04/05/2023;SORTIES;3;0;0
464007;04/05/2023;ENTREES;4;0;0
464007;04/05/2023;SORTIES;4;0;0
464007;04/05/2023;ENTREES;5;0;2
464007;04/05/2023;SORTIES;5;0;0
464007;04/05/2023;ENTREES;6;3;9
464007;04/05/2023;SORTIES;6;0;0
464007;04/05/2023;ENTREES;7;4;30
464007;04/05/2023;SORTIES;7;0;1
464007;04/05/2023;ENTREES;8;10;57
464007;04/05/2023;SORTIES;8;0;1
464007;04/05/2023;ENTREES;9;14;22
464007;04/05/2023;SORTIES;9;4;6
464007;04/05/2023;ENTREES;10;13;7
464007;04/05/2023;SORTIES;10;1;1
464007;04/05/2023;ENTREES;11;18;11
464007;04/05/2023;SORTIES;11;8;3
464007;04/05/2023;ENTREES;12;8;17
464007;04/05/2023;SORTIES;12;6;6
464007;04/05/2023;ENTREES;13;9;6
464007;04/05/2023;SORTIES;13;8;7
464007;04/05/2023;ENTREES;14;5;8
464007;04/05/2023;SORTIES;14;12;6
464007;04/05/2023;ENTREES;15;10;3
464007;04/05/2023;SORTIES;15;12;7
464007;04/05/2023;ENTREES;16;6;7
464007;04/05/2023;SORTIES;16;10;13
464007;04/05/2023;ENTREES;17;1;4
464007;04/05/2023;SORTIES;17;13;39
464007;04/05/2023;ENTREES;18;1;5
464007;04/05/2023;SORTIES;18;13;43
464007;04/05/2023;ENTREES;19;4;0
464007;04/05/2023;SORTIES;19;7;26
464007;04/05/2023;ENTREES;20;0;3
464007;04/05/2023;SORTIES;20;3;15
464007;04/05/2023;ENTREES;21;1;1
464007;04/05/2023;SORTIES;21;2;6
464007;04/05/2023;ENTREES;22;0;2
464007;04/05/2023;SORTIES;22;4;2
464007;04/05/2023;ENTREES;23;0;0
464007;04/05/2023;SORTIES;23;0;3
464007;05/05/2023;ENTREES;0;0;0
464007;05/05/2023;SORTIES;0;1;1
464007;05/05/2023;ENTREES;1;0;0
464007;05/05/2023;SORTIES;1;0;1
