CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/05/2023;680;2;0;0
464007;04/05/2023;680;3;0;0
464007;04/05/2023;680;4;0;0
464007;04/05/2023;680;5;0;0
464007;04/05/2023;680;6;2;9
464007;04/05/2023;680;7;6;38
464007;04/05/2023;680;8;16;94
464007;04/05/2023;680;9;26;110
464007;04/05/2023;680;10;38;116
464007;04/05/2023;680;11;48;124
464007;04/05/2023;680;12;50;135
464007;04/05/2023;680;13;51;134
464007;04/05/2023;680;14;44;136
464007;04/05/2023;680;15;42;132
464007;04/05/2023;680;16;38;126
464007;04/05/2023;680;17;26;91
464007;04/05/2023;680;18;14;53
464007;04/05/2023;680;19;11;27
464007;04/05/2023;680;20;8;15
464007;04/05/2023;680;21;7;10
464007;04/05/2023;680;22;3;10
464007;04/05/2023;680;23;3;7
464007;05/05/2023;680;0;0;0
464007;05/05/2023;680;1;0;0
