CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/05/2023;454;2;0;1
464001;04/05/2023;454;3;0;3
464001;04/05/2023;454;4;0;6
464001;04/05/2023;454;5;1;11
464001;04/05/2023;454;6;17;18
464001;04/05/2023;454;7;36;49
464001;04/05/2023;454;8;77;95
464001;04/05/2023;454;9;113;113
464001;04/05/2023;454;10;139;120
464001;04/05/2023;454;11;163;129
464001;04/05/2023;454;12;170;135
464001;04/05/2023;454;13;178;134
464001;04/05/2023;454;14;170;127
464001;04/05/2023;454;15;148;122
464001;04/05/2023;454;16;137;111
464001;04/05/2023;454;17;101;84
464001;04/05/2023;454;18;80;50
464001;04/05/2023;454;19;52;23
464001;04/05/2023;454;20;34;10
464001;04/05/2023;454;21;22;5
464001;04/05/2023;454;22;12;5
464001;04/05/2023;454;23;8;3
464001;05/05/2023;454;0;0;0
464001;05/05/2023;454;1;0;1
