CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/05/2023;340;2;0;0
464009;04/05/2023;340;3;0;0
464009;04/05/2023;340;4;0;0
464009;04/05/2023;340;5;0;2
464009;04/05/2023;340;6;4;12
464009;04/05/2023;340;7;12;53
464009;04/05/2023;340;8;24;83
464009;04/05/2023;340;9;29;91
464009;04/05/2023;340;10;34;94
464009;04/05/2023;340;11;37;94
464009;04/05/2023;340;12;38;92
464009;04/05/2023;340;13;51;91
464009;04/05/2023;340;14;55;86
464009;04/05/2023;340;15;47;81
464009;04/05/2023;340;16;36;70
464009;04/05/2023;340;17;25;38
464009;04/05/2023;340;18;12;15
464009;04/05/2023;340;19;9;5
464009;04/05/2023;340;20;8;1
464009;04/05/2023;340;21;5;2
464009;04/05/2023;340;22;3;3
464009;04/05/2023;340;23;2;3
464009;05/05/2023;340;0;0;0
464009;05/05/2023;340;1;0;0
