CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/05/2023;ENTREES;2;0;0
464008;04/05/2023;SORTIES;2;0;0
464008;04/05/2023;ENTREES;3;0;1
464008;04/05/2023;SORTIES;3;0;0
464008;04/05/2023;ENTREES;4;0;1
464008;04/05/2023;SORTIES;4;0;0
464008;04/05/2023;ENTREES;5;0;1
464008;04/05/2023;SORTIES;5;1;0
464008;04/05/2023;ENTREES;6;0;4
464008;04/05/2023;SORTIES;6;0;2
464008;04/05/2023;ENTREES;7;5;0
464008;04/05/2023;SORTIES;7;0;2
464008;04/05/2023;ENTREES;8;5;4
464008;04/05/2023;SORTIES;8;3;0
464008;04/05/2023;ENTREES;9;14;0
464008;04/05/2023;SORTIES;9;3;1
464008;04/05/2023;ENTREES;10;13;1
464008;04/05/2023;SORTIES;10;2;2
464008;04/05/2023;ENTREES;11;11;0
464008;04/05/2023;SORTIES;11;1;0
464008;04/05/2023;ENTREES;12;8;4
464008;04/05/2023;SORTIES;12;3;2
464008;04/05/2023;ENTREES;13;6;3
464008;04/05/2023;SORTIES;13;4;2
464008;04/05/2023;ENTREES;14;5;2
464008;04/05/2023;SORTIES;14;6;1
464008;04/05/2023;ENTREES;15;6;2
464008;04/05/2023;SORTIES;15;11;0
464008;04/05/2023;ENTREES;16;6;0
464008;04/05/2023;SORTIES;16;14;3
464008;04/05/2023;ENTREES;17;7;0
464008;04/05/2023;SORTIES;17;13;4
464008;04/05/2023;ENTREES;18;3;0
464008;04/05/2023;SORTIES;18;9;2
464008;04/05/2023;ENTREES;19;3;0
464008;04/05/2023;SORTIES;19;11;0
464008;04/05/2023;ENTREES;20;2;0
464008;04/05/2023;SORTIES;20;2;1
464008;04/05/2023;ENTREES;21;0;0
464008;04/05/2023;SORTIES;21;7;2
464008;04/05/2023;ENTREES;22;1;0
464008;04/05/2023;SORTIES;22;3;0
464008;04/05/2023;ENTREES;23;0;0
464008;04/05/2023;SORTIES;23;0;0
464008;05/05/2023;ENTREES;0;0;0
464008;05/05/2023;SORTIES;0;0;0
464008;05/05/2023;ENTREES;1;0;0
464008;05/05/2023;SORTIES;1;0;0
