CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/05/2023;ENTREES;2;0;0
464003;04/05/2023;SORTIES;2;0;0
464003;04/05/2023;ENTREES;3;0;0
464003;04/05/2023;SORTIES;3;0;0
464003;04/05/2023;ENTREES;4;0;0
464003;04/05/2023;SORTIES;4;0;0
464003;04/05/2023;ENTREES;5;0;1
464003;04/05/2023;SORTIES;5;0;0
464003;04/05/2023;ENTREES;6;4;7
464003;04/05/2023;SORTIES;6;0;0
464003;04/05/2023;ENTREES;7;22;46
464003;04/05/2023;SORTIES;7;0;1
464003;04/05/2023;ENTREES;8;31;55
464003;04/05/2023;SORTIES;8;2;0
464003;04/05/2023;ENTREES;9;23;26
464003;04/05/2023;SORTIES;9;1;1
464003;04/05/2023;ENTREES;10;19;4
464003;04/05/2023;SORTIES;10;3;2
464003;04/05/2023;ENTREES;11;14;2
464003;04/05/2023;SORTIES;11;3;1
464003;04/05/2023;ENTREES;12;16;6
464003;04/05/2023;SORTIES;12;11;12
464003;04/05/2023;ENTREES;13;8;7
464003;04/05/2023;SORTIES;13;10;8
464003;04/05/2023;ENTREES;14;4;2
464003;04/05/2023;SORTIES;14;8;2
464003;04/05/2023;ENTREES;15;4;1
464003;04/05/2023;SORTIES;15;13;7
464003;04/05/2023;ENTREES;16;19;2
464003;04/05/2023;SORTIES;16;21;19
464003;04/05/2023;ENTREES;17;10;2
464003;04/05/2023;SORTIES;17;25;37
464003;04/05/2023;ENTREES;18;10;2
464003;04/05/2023;SORTIES;18;19;45
464003;04/05/2023;ENTREES;19;66;7
464003;04/05/2023;SORTIES;19;15;16
464003;04/05/2023;ENTREES;20;1;0
464003;04/05/2023;SORTIES;20;9;9
464003;04/05/2023;ENTREES;21;0;1
464003;04/05/2023;SORTIES;21;13;3
464003;04/05/2023;ENTREES;22;0;0
464003;04/05/2023;SORTIES;22;88;8
464003;04/05/2023;ENTREES;23;1;1
464003;04/05/2023;SORTIES;23;9;2
464003;05/05/2023;ENTREES;0;0;2
464003;05/05/2023;SORTIES;0;1;1
464003;05/05/2023;ENTREES;1;0;0
464003;05/05/2023;SORTIES;1;0;0
