CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/05/2023;ENTREES;2;0;0
464002;04/05/2023;SORTIES;2;0;0
464002;04/05/2023;ENTREES;3;0;1
464002;04/05/2023;SORTIES;3;0;0
464002;04/05/2023;ENTREES;4;0;0
464002;04/05/2023;SORTIES;4;0;0
464002;04/05/2023;ENTREES;5;0;2
464002;04/05/2023;SORTIES;5;0;1
464002;04/05/2023;ENTREES;6;1;6
464002;04/05/2023;SORTIES;6;0;1
464002;04/05/2023;ENTREES;7;4;18
464002;04/05/2023;SORTIES;7;1;2
464002;04/05/2023;ENTREES;8;8;14
464002;04/05/2023;SORTIES;8;0;6
464002;04/05/2023;ENTREES;9;10;8
464002;04/05/2023;SORTIES;9;0;1
464002;04/05/2023;ENTREES;10;7;3
464002;04/05/2023;SORTIES;10;7;0
464002;04/05/2023;ENTREES;11;3;0
464002;04/05/2023;SORTIES;11;5;3
464002;04/05/2023;ENTREES;12;3;1
464002;04/05/2023;SORTIES;12;1;1
464002;04/05/2023;ENTREES;13;7;3
464002;04/05/2023;SORTIES;13;4;4
464002;04/05/2023;ENTREES;14;2;3
464002;04/05/2023;SORTIES;14;1;2
464002;04/05/2023;ENTREES;15;3;3
464002;04/05/2023;SORTIES;15;3;4
464002;04/05/2023;ENTREES;16;1;3
464002;04/05/2023;SORTIES;16;8;12
464002;04/05/2023;ENTREES;17;0;5
464002;04/05/2023;SORTIES;17;6;17
464002;04/05/2023;ENTREES;18;2;5
464002;04/05/2023;SORTIES;18;5;12
464002;04/05/2023;ENTREES;19;0;1
464002;04/05/2023;SORTIES;19;1;14
464002;04/05/2023;ENTREES;20;0;3
464002;04/05/2023;SORTIES;20;2;3
464002;04/05/2023;ENTREES;21;0;1
464002;04/05/2023;SORTIES;21;2;3
464002;04/05/2023;ENTREES;22;0;1
464002;04/05/2023;SORTIES;22;1;2
464002;04/05/2023;ENTREES;23;0;0
464002;04/05/2023;SORTIES;23;0;0
464002;05/05/2023;ENTREES;0;0;0
464002;05/05/2023;SORTIES;0;0;0
464002;05/05/2023;ENTREES;1;0;1
464002;05/05/2023;SORTIES;1;0;0
