CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/05/2023;324;2;0;1
464011;04/05/2023;324;3;0;0
464011;04/05/2023;324;4;0;0
464011;04/05/2023;324;5;0;2
464011;04/05/2023;324;6;0;15
464011;04/05/2023;324;7;5;27
464011;04/05/2023;324;8;15;47
464011;04/05/2023;324;9;26;53
464011;04/05/2023;324;10;35;57
464011;04/05/2023;324;11;35;60
464011;04/05/2023;324;12;39;55
464011;04/05/2023;324;13;46;55
464011;04/05/2023;324;14;42;49
464011;04/05/2023;324;15;37;45
464011;04/05/2023;324;16;31;37
464011;04/05/2023;324;17;21;27
464011;04/05/2023;324;18;14;13
464011;04/05/2023;324;19;10;7
464011;04/05/2023;324;20;9;7
464011;04/05/2023;324;21;7;5
464011;04/05/2023;324;22;6;4
464011;04/05/2023;324;23;5;4
464011;05/05/2023;324;0;0;1
464011;05/05/2023;324;1;0;1
