CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/05/2023;ENTREES;2;0;0
464010;04/05/2023;SORTIES;2;0;0
464010;04/05/2023;ENTREES;3;0;0
464010;04/05/2023;SORTIES;3;0;0
464010;04/05/2023;ENTREES;4;0;1
464010;04/05/2023;SORTIES;4;0;0
464010;04/05/2023;ENTREES;5;0;1
464010;04/05/2023;SORTIES;5;0;0
464010;04/05/2023;ENTREES;6;2;5
464010;04/05/2023;SORTIES;6;2;0
464010;04/05/2023;ENTREES;7;12;12
464010;04/05/2023;SORTIES;7;1;0
464010;04/05/2023;ENTREES;8;13;11
464010;04/05/2023;SORTIES;8;1;1
464010;04/05/2023;ENTREES;9;16;7
464010;04/05/2023;SORTIES;9;0;1
464010;04/05/2023;ENTREES;10;37;6
464010;04/05/2023;SORTIES;10;3;3
464010;04/05/2023;ENTREES;11;21;12
464010;04/05/2023;SORTIES;11;8;15
464010;04/05/2023;ENTREES;12;14;8
464010;04/05/2023;SORTIES;12;9;7
464010;04/05/2023;ENTREES;13;17;0
464010;04/05/2023;SORTIES;13;5;2
464010;04/05/2023;ENTREES;14;9;0
464010;04/05/2023;SORTIES;14;11;1
464010;04/05/2023;ENTREES;15;5;1
464010;04/05/2023;SORTIES;15;24;5
464010;04/05/2023;ENTREES;16;11;0
464010;04/05/2023;SORTIES;16;33;4
464010;04/05/2023;ENTREES;17;9;1
464010;04/05/2023;SORTIES;17;26;13
464010;04/05/2023;ENTREES;18;3;0
464010;04/05/2023;SORTIES;18;18;11
464010;04/05/2023;ENTREES;19;3;0
464010;04/05/2023;SORTIES;19;15;2
464010;04/05/2023;ENTREES;20;2;13
464010;04/05/2023;SORTIES;20;9;12
464010;04/05/2023;ENTREES;21;1;1
464010;04/05/2023;SORTIES;21;4;2
464010;04/05/2023;ENTREES;22;0;0
464010;04/05/2023;SORTIES;22;4;0
464010;04/05/2023;ENTREES;23;1;1
464010;04/05/2023;SORTIES;23;2;1
464010;05/05/2023;ENTREES;0;0;0
464010;05/05/2023;SORTIES;0;1;0
464010;05/05/2023;ENTREES;1;0;0
464010;05/05/2023;SORTIES;1;0;0
