CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/05/2023;;03/05/2023 19:39;0;;04/05/2023 07:15;AB;464003
464003;04/05/2023;;04/05/2023 08:35;1;;04/05/2023 08:37;HO;464003
464003;04/05/2023;;04/05/2023 08:36;2;;04/05/2023 08:37;HO;464003
464003;04/05/2023;;04/05/2023 09:02;3;;04/05/2023 09:03;HO;464003
464003;04/05/2023;;04/05/2023 09:19;4;;04/05/2023 09:35;AB;464003
464003;04/05/2023;;04/05/2023 06:27;5;;04/05/2023 10:17;AB;464003
464003;04/05/2023;;04/05/2023 09:15;6;;04/05/2023 10:18;HO;464003
464003;04/05/2023;;04/05/2023 08:00;7;;04/05/2023 10:42;AB;464003
464003;04/05/2023;;04/05/2023 09:10;8;;04/05/2023 10:47;HO;464003
464003;04/05/2023;;04/05/2023 08:35;9;;04/05/2023 10:58;HO;464003
464003;04/05/2023;;04/05/2023 08:31;10;;04/05/2023 11:37;AB;464003
464003;04/05/2023;;04/05/2023 09:33;11;;04/05/2023 11:38;HO;464003
464003;04/05/2023;;04/05/2023 07:55;12;;04/05/2023 11:46;HO;464003
464003;04/05/2023;;04/05/2023 09:22;13;;04/05/2023 11:48;HO;464003
464003;04/05/2023;;04/05/2023 12:01;14;;04/05/2023 12:03;AB;464003
464003;04/05/2023;;04/05/2023 09:34;15;;04/05/2023 12:05;AB;464003
464003;04/05/2023;;04/05/2023 07:29;16;;04/05/2023 12:05;AB;464003
464003;04/05/2023;;04/05/2023 07:20;17;;04/05/2023 12:05;AB;464003
464003;04/05/2023;;04/05/2023 09:30;18;;04/05/2023 12:10;HO;464003
464003;04/05/2023;;04/05/2023 09:46;19;;04/05/2023 12:11;HO;464003
464003;04/05/2023;;04/05/2023 08:48;20;;04/05/2023 12:12;AB;464003
464003;04/05/2023;;04/05/2023 09:31;21;;04/05/2023 12:13;HO;464003
464003;04/05/2023;;04/05/2023 09:16;22;;04/05/2023 12:16;HO;464003
464003;04/05/2023;;04/05/2023 07:02;23;;04/05/2023 12:16;AB;464003
464003;04/05/2023;;04/05/2023 06:46;24;;04/05/2023 12:22;AB;464003
464003;04/05/2023;;04/05/2023 07:31;25;;04/05/2023 12:22;HO;464003
464003;04/05/2023;;04/05/2023 09:01;26;;04/05/2023 12:23;AB;464003
464003;04/05/2023;;04/05/2023 07:14;27;;04/05/2023 12:25;HO;464003
464003;04/05/2023;;04/05/2023 08:57;28;;04/05/2023 12:26;HO;464003
464003;04/05/2023;;04/05/2023 09:03;29;;04/05/2023 12:27;HO;464003
464003;04/05/2023;;04/05/2023 11:19;30;;04/05/2023 12:28;HO;464003
464003;04/05/2023;;04/05/2023 09:28;31;;04/05/2023 12:33;AB;464003
464003;04/05/2023;;04/05/2023 08:27;32;;04/05/2023 12:35;AB;464003
464003;04/05/2023;;04/05/2023 09:31;33;;04/05/2023 12:36;AB;464003
464003;04/05/2023;;04/05/2023 07:44;34;;04/05/2023 12:39;AB;464003
464003;04/05/2023;;04/05/2023 10:33;35;;04/05/2023 12:48;HO;464003
464003;04/05/2023;;04/05/2023 09:01;36;;04/05/2023 12:51;AB;464003
464003;04/05/2023;;04/05/2023 09:11;37;;04/05/2023 12:58;HO;464003
464003;04/05/2023;;04/05/2023 07:21;38;;04/05/2023 13:00;HO;464003
464003;04/05/2023;;04/05/2023 08:17;39;;04/05/2023 13:02;AB;464003
464003;04/05/2023;;04/05/2023 07:28;40;;04/05/2023 13:04;HO;464003
464003;04/05/2023;;04/05/2023 07:08;41;;04/05/2023 13:05;AB;464003
464003;04/05/2023;;04/05/2023 11:20;42;;04/05/2023 13:18;HO;464003
464003;04/05/2023;;04/05/2023 09:06;43;;04/05/2023 13:18;AB;464003
464003;04/05/2023;;04/05/2023 07:14;44;;04/05/2023 13:24;AB;464003
464003;04/05/2023;;04/05/2023 10:26;45;;04/05/2023 13:29;HO;464003
464003;04/05/2023;;04/05/2023 09:20;46;;04/05/2023 13:31;AB;464003
464003;04/05/2023;;04/05/2023 13:31;47;;04/05/2023 13:33;HO;464003
464003;04/05/2023;;04/05/2023 09:01;48;;04/05/2023 13:34;HO;464003
464003;04/05/2023;;04/05/2023 11:23;49;;04/05/2023 13:35;HO;464003
464003;04/05/2023;;04/05/2023 07:41;50;;04/05/2023 13:38;AB;464003
464003;04/05/2023;;04/05/2023 07:14;51;;04/05/2023 13:39;HO;464003
464003;04/05/2023;;04/05/2023 11:40;52;;04/05/2023 13:40;HO;464003
464003;04/05/2023;;04/05/2023 08:55;53;;04/05/2023 13:47;AB;464003
464003;04/05/2023;;04/05/2023 05:37;54;;04/05/2023 13:52;AB;464003
464003;04/05/2023;;04/05/2023 09:22;55;;04/05/2023 13:53;HO;464003
464003;04/05/2023;;04/05/2023 11:48;56;;04/05/2023 14:10;HO;464003
464003;04/05/2023;;04/05/2023 12:06;57;;04/05/2023 14:19;HO;464003
464003;04/05/2023;;04/05/2023 11:01;58;;04/05/2023 14:19;AB;464003
464003;04/05/2023;;04/05/2023 07:51;59;;04/05/2023 14:25;AB;464003
464003;04/05/2023;;04/05/2023 11:15;60;;04/05/2023 14:31;HO;464003
464003;04/05/2023;;04/05/2023 08:16;61;;04/05/2023 14:37;HO;464003
464003;04/05/2023;;04/05/2023 09:35;62;;04/05/2023 14:40;HO;464003
464003;04/05/2023;;04/05/2023 11:16;63;;04/05/2023 14:41;HO;464003
464003;04/05/2023;;04/05/2023 10:56;64;;04/05/2023 14:46;HO;464003
464003;04/05/2023;;04/05/2023 10:30;65;;04/05/2023 14:51;HO;464003
464003;04/05/2023;;04/05/2023 11:19;66;;04/05/2023 15:00;HO;464003
464003;04/05/2023;;04/05/2023 06:56;67;;04/05/2023 15:00;AB;464003
464003;04/05/2023;;04/05/2023 06:48;68;;04/05/2023 15:01;HO;464003
464003;04/05/2023;;04/05/2023 08:33;69;;04/05/2023 15:02;HO;464003
464003;04/05/2023;;04/05/2023 06:24;70;;04/05/2023 15:06;AB;464003
464003;04/05/2023;;04/05/2023 07:59;71;;04/05/2023 15:07;AB;464003
464003;04/05/2023;;04/05/2023 11:40;72;;04/05/2023 15:08;HO;464003
464003;04/05/2023;;04/05/2023 11:30;73;;04/05/2023 15:10;HO;464003
464003;04/05/2023;;04/05/2023 13:59;74;;04/05/2023 15:16;HO;464003
464003;04/05/2023;;04/05/2023 12:05;75;;04/05/2023 15:17;AB;464003
464003;04/05/2023;;04/05/2023 12:14;76;;04/05/2023 15:30;HO;464003
464003;04/05/2023;;04/05/2023 07:25;77;;04/05/2023 15:37;AB;464003
464003;04/05/2023;;04/05/2023 07:52;78;;04/05/2023 15:38;AB;464003
464003;04/05/2023;;04/05/2023 08:43;79;;04/05/2023 15:40;HO;464003
464003;04/05/2023;;04/05/2023 10:41;80;;04/05/2023 15:46;HO;464003
464003;04/05/2023;;04/05/2023 13:30;81;;04/05/2023 15:48;HO;464003
464003;04/05/2023;;04/05/2023 10:52;82;;04/05/2023 15:50;AB;464003
464003;04/05/2023;;04/05/2023 12:05;83;;04/05/2023 15:51;HO;464003
464003;04/05/2023;;04/05/2023 07:21;84;;04/05/2023 15:51;HO;464003
464003;04/05/2023;;04/05/2023 07:33;85;;04/05/2023 15:58;HO;464003
464003;04/05/2023;;01/05/2023 22:07;86;;04/05/2023 16:01;HO;464003
464003;04/05/2023;;04/05/2023 08:58;87;;04/05/2023 16:07;AB;464003
464003;04/05/2023;;04/05/2023 14:25;88;;04/05/2023 16:09;HO;464003
464003;04/05/2023;;04/05/2023 08:31;89;;04/05/2023 16:10;HO;464003
464003;04/05/2023;;04/05/2023 07:29;90;;04/05/2023 16:11;AB;464003
464003;04/05/2023;;04/05/2023 07:17;91;;04/05/2023 16:13;AB;464003
464003;04/05/2023;;04/05/2023 06:29;92;;04/05/2023 16:15;AB;464003
464003;04/05/2023;;04/05/2023 07:47;93;;04/05/2023 16:15;AB;464003
464003;04/05/2023;;04/05/2023 09:46;94;;04/05/2023 16:18;HO;464003
464003;04/05/2023;;04/05/2023 07:48;95;;04/05/2023 16:18;AB;464003
464003;04/05/2023;;04/05/2023 13:57;96;;04/05/2023 16:18;AB;464003
464003;04/05/2023;;04/05/2023 12:49;97;;04/05/2023 16:19;HO;464003
464003;04/05/2023;;04/05/2023 07:08;98;;04/05/2023 16:19;AB;464003
464003;04/05/2023;;04/05/2023 16:21;99;;04/05/2023 16:22;HO;464003
464003;04/05/2023;;04/05/2023 10:54;100;;04/05/2023 16:22;HO;464003
464003;04/05/2023;;04/05/2023 08:09;101;;04/05/2023 16:26;AB;464003
464003;04/05/2023;;04/05/2023 08:59;102;;04/05/2023 16:30;HO;464003
464003;04/05/2023;;03/05/2023 10:39;103;;04/05/2023 16:33;AB;464003
464003;04/05/2023;;04/05/2023 07:43;104;;04/05/2023 16:34;AB;464003
464003;04/05/2023;;04/05/2023 08:54;105;;04/05/2023 16:35;HO;464003
464003;04/05/2023;;04/05/2023 11:31;106;;04/05/2023 16:35;HO;464003
464003;04/05/2023;;04/05/2023 10:18;107;;04/05/2023 16:36;HO;464003
464003;04/05/2023;;04/05/2023 13:50;108;;04/05/2023 16:43;HO;464003
464003;04/05/2023;;04/05/2023 08:51;109;;04/05/2023 16:45;HO;464003
464003;04/05/2023;;04/05/2023 08:26;110;;04/05/2023 16:45;AB;464003
464003;04/05/2023;;04/05/2023 06:44;111;;04/05/2023 16:46;AB;464003
464003;04/05/2023;;04/05/2023 08:10;112;;04/05/2023 16:46;AB;464003
464003;04/05/2023;;04/05/2023 12:12;113;;04/05/2023 16:47;HO;464003
464003;04/05/2023;;04/05/2023 07:46;114;;04/05/2023 16:47;AB;464003
464003;04/05/2023;;04/05/2023 12:13;115;;04/05/2023 16:48;HO;464003
464003;04/05/2023;;04/05/2023 12:13;116;;04/05/2023 16:49;HO;464003
464003;04/05/2023;;04/05/2023 16:27;117;;04/05/2023 16:50;HO;464003
464003;04/05/2023;;04/05/2023 12:19;118;;04/05/2023 16:51;HO;464003
464003;04/05/2023;;04/05/2023 07:40;119;;04/05/2023 16:52;AB;464003
464003;04/05/2023;;04/05/2023 06:34;120;;04/05/2023 16:53;HO;464003
464003;04/05/2023;;04/05/2023 12:25;121;;04/05/2023 16:55;HO;464003
464003;04/05/2023;;04/05/2023 10:48;122;;04/05/2023 16:56;HO;464003
464003;04/05/2023;;04/05/2023 08:28;123;;04/05/2023 16:57;AB;464003
464003;04/05/2023;;04/05/2023 08:37;124;;04/05/2023 16:58;AB;464003
464003;04/05/2023;;04/05/2023 07:47;125;;04/05/2023 16:59;AB;464003
464003;04/05/2023;;04/05/2023 08:04;126;;04/05/2023 17:00;HO;464003
464003;04/05/2023;;04/05/2023 09:01;127;;04/05/2023 17:02;AB;464003
464003;04/05/2023;;04/05/2023 10:40;128;;04/05/2023 17:05;HO;464003
464003;04/05/2023;;04/05/2023 10:43;129;;04/05/2023 17:05;HO;464003
464003;04/05/2023;;04/05/2023 08:11;130;;04/05/2023 17:05;AB;464003
464003;04/05/2023;;04/05/2023 13:37;131;;04/05/2023 17:06;HO;464003
464003;04/05/2023;;04/05/2023 07:10;132;;04/05/2023 17:08;AB;464003
464003;04/05/2023;;04/05/2023 09:07;133;;04/05/2023 17:09;AB;464003
464003;04/05/2023;;04/05/2023 08:34;134;;04/05/2023 17:12;HO;464003
464003;04/05/2023;;04/05/2023 08:48;135;;04/05/2023 17:13;AB;464003
464003;04/05/2023;;04/05/2023 07:50;136;;04/05/2023 17:15;AB;464003
464003;04/05/2023;;04/05/2023 06:56;137;;04/05/2023 17:15;HO;464003
464003;04/05/2023;;04/05/2023 12:43;138;;04/05/2023 17:15;HO;464003
464003;04/05/2023;;04/05/2023 14:10;139;;04/05/2023 17:17;AB;464003
464003;04/05/2023;;04/05/2023 08:40;140;;04/05/2023 17:19;HO;464003
464003;04/05/2023;;04/05/2023 09:11;141;;04/05/2023 17:19;AB;464003
464003;04/05/2023;;04/05/2023 08:45;142;;04/05/2023 17:19;HO;464003
464003;04/05/2023;;04/05/2023 07:21;143;;04/05/2023 17:20;AB;464003
464003;04/05/2023;;03/05/2023 07:51;144;;04/05/2023 17:25;AB;464003
464003;04/05/2023;;04/05/2023 10:56;145;;04/05/2023 17:26;HO;464003
464003;04/05/2023;;04/05/2023 08:39;146;;04/05/2023 17:26;AB;464003
464003;04/05/2023;;04/05/2023 08:41;147;;04/05/2023 17:26;AB;464003
464003;04/05/2023;;04/05/2023 08:09;148;;04/05/2023 17:26;AB;464003
464003;04/05/2023;;04/05/2023 08:51;149;;04/05/2023 17:26;AB;464003
464003;04/05/2023;;04/05/2023 08:48;150;;04/05/2023 17:26;AB;464003
464003;04/05/2023;;04/05/2023 10:25;151;;04/05/2023 17:27;HO;464003
464003;04/05/2023;;04/05/2023 16:19;152;;04/05/2023 17:27;AB;464003
464003;04/05/2023;;04/05/2023 14:08;153;;04/05/2023 17:28;HO;464003
464003;04/05/2023;;04/05/2023 06:58;154;;04/05/2023 17:28;HO;464003
464003;04/05/2023;;04/05/2023 07:23;155;;04/05/2023 17:29;AB;464003
464003;04/05/2023;;04/05/2023 07:33;156;;04/05/2023 17:29;HO;464003
464003;04/05/2023;;04/05/2023 12:36;157;;04/05/2023 17:30;HO;464003
464003;04/05/2023;;04/05/2023 08:37;158;;04/05/2023 17:31;AB;464003
464003;04/05/2023;;04/05/2023 07:03;159;;04/05/2023 17:31;AB;464003
464003;04/05/2023;;04/05/2023 08:28;160;;04/05/2023 17:32;AB;464003
464003;04/05/2023;;04/05/2023 12:02;161;;04/05/2023 17:32;HO;464003
464003;04/05/2023;;04/05/2023 13:37;162;;04/05/2023 17:33;HO;464003
464003;04/05/2023;;04/05/2023 07:24;163;;04/05/2023 17:35;AB;464003
464003;04/05/2023;;04/05/2023 08:27;164;;04/05/2023 17:37;AB;464003
464003;04/05/2023;;04/05/2023 08:31;165;;04/05/2023 17:37;AB;464003
464003;04/05/2023;;04/05/2023 07:35;166;;04/05/2023 17:38;AB;464003
464003;04/05/2023;;04/05/2023 07:49;167;;04/05/2023 17:39;HO;464003
464003;04/05/2023;;04/05/2023 07:11;168;;04/05/2023 17:39;HO;464003
464003;04/05/2023;;04/05/2023 10:05;169;;04/05/2023 17:40;HO;464003
464003;04/05/2023;;04/05/2023 08:59;170;;04/05/2023 17:41;HO;464003
464003;04/05/2023;;04/05/2023 07:53;171;;04/05/2023 17:44;HO;464003
464003;04/05/2023;;04/05/2023 07:22;172;;04/05/2023 17:44;AB;464003
464003;04/05/2023;;04/05/2023 12:24;173;;04/05/2023 17:46;HO;464003
464003;04/05/2023;;04/05/2023 12:48;174;;04/05/2023 17:47;AB;464003
464003;04/05/2023;;04/05/2023 09:12;175;;04/05/2023 17:48;AB;464003
464003;04/05/2023;;04/05/2023 07:34;176;;04/05/2023 17:50;AB;464003
464003;04/05/2023;;04/05/2023 07:49;177;;04/05/2023 17:50;AB;464003
464003;04/05/2023;;04/05/2023 07:14;178;;04/05/2023 17:51;AB;464003
464003;04/05/2023;;04/05/2023 07:20;179;;04/05/2023 17:52;AB;464003
464003;04/05/2023;;04/05/2023 08:08;180;;04/05/2023 17:52;AB;464003
464003;04/05/2023;;04/05/2023 09:46;181;;04/05/2023 17:53;HO;464003
464003;04/05/2023;;04/05/2023 08:04;182;;04/05/2023 17:55;HO;464003
464003;04/05/2023;;04/05/2023 13:59;183;;04/05/2023 17:56;AB;464003
464003;04/05/2023;;04/05/2023 08:20;184;;04/05/2023 17:58;AB;464003
464003;04/05/2023;;04/05/2023 08:17;185;;04/05/2023 17:58;AB;464003
464003;04/05/2023;;04/05/2023 14:10;186;;04/05/2023 17:59;AB;464003
464003;04/05/2023;;04/05/2023 07:46;187;;04/05/2023 17:59;AB;464003
464003;04/05/2023;;04/05/2023 09:09;188;;04/05/2023 18:00;AB;464003
464003;04/05/2023;;04/05/2023 08:41;189;;04/05/2023 18:04;AB;464003
464003;04/05/2023;;04/05/2023 08:03;190;;04/05/2023 18:04;AB;464003
464003;04/05/2023;;04/05/2023 15:53;191;;04/05/2023 18:04;AB;464003
464003;04/05/2023;;04/05/2023 08:33;192;;04/05/2023 18:05;AB;464003
464003;04/05/2023;;04/05/2023 08:33;193;;04/05/2023 18:05;AB;464003
464003;04/05/2023;;04/05/2023 08:17;194;;04/05/2023 18:06;HO;464003
464003;04/05/2023;;04/05/2023 08:42;195;;04/05/2023 18:06;AB;464003
464003;04/05/2023;;04/05/2023 13:57;196;;04/05/2023 18:07;AB;464003
464003;04/05/2023;;04/05/2023 08:52;197;;04/05/2023 18:09;AB;464003
464003;04/05/2023;;04/05/2023 08:03;198;;04/05/2023 18:10;AB;464003
464003;04/05/2023;;04/05/2023 08:57;199;;04/05/2023 18:12;AB;464003
464003;04/05/2023;;04/05/2023 08:48;200;;04/05/2023 18:12;AB;464003
464003;04/05/2023;;04/05/2023 07:37;201;;04/05/2023 18:12;AB;464003
464003;04/05/2023;;04/05/2023 08:36;202;;04/05/2023 18:13;AB;464003
464003;04/05/2023;;04/05/2023 15:25;203;;04/05/2023 18:15;HO;464003
464003;04/05/2023;;04/05/2023 11:07;204;;04/05/2023 18:16;HO;464003
464003;04/05/2023;;04/05/2023 08:06;205;;04/05/2023 18:18;AB;464003
464003;04/05/2023;;04/05/2023 07:31;206;;04/05/2023 18:19;AB;464003
464003;04/05/2023;;04/05/2023 07:29;207;;04/05/2023 18:19;AB;464003
464003;04/05/2023;;04/05/2023 08:13;208;;04/05/2023 18:20;AB;464003
464003;04/05/2023;;04/05/2023 09:57;209;;04/05/2023 18:20;HO;464003
464003;04/05/2023;;04/05/2023 13:00;210;;04/05/2023 18:21;AB;464003
464003;04/05/2023;;04/05/2023 08:41;211;;04/05/2023 18:22;AB;464003
464003;04/05/2023;;04/05/2023 14:08;212;;04/05/2023 18:24;HO;464003
464003;04/05/2023;;04/05/2023 07:45;213;;04/05/2023 18:24;AB;464003
464003;04/05/2023;;04/05/2023 13:21;214;;04/05/2023 18:25;HO;464003
464003;04/05/2023;;04/05/2023 07:49;215;;04/05/2023 18:26;HO;464003
464003;04/05/2023;;04/05/2023 09:33;216;;04/05/2023 18:26;HO;464003
464003;04/05/2023;;04/05/2023 08:41;217;;04/05/2023 18:26;HO;464003
464003;04/05/2023;;20/04/2023 17:56;218;;04/05/2023 18:27;AB;464003
464003;04/05/2023;;04/05/2023 17:20;219;;04/05/2023 18:27;HO;464003
464003;04/05/2023;;04/05/2023 08:55;220;;04/05/2023 18:27;AB;464003
464003;04/05/2023;;04/05/2023 08:19;221;;04/05/2023 18:28;HO;464003
464003;04/05/2023;;04/05/2023 07:12;222;;04/05/2023 18:28;AB;464003
464003;04/05/2023;;04/05/2023 08:55;223;;04/05/2023 18:28;AB;464003
464003;04/05/2023;;04/05/2023 07:53;224;;04/05/2023 18:28;HO;464003
464003;04/05/2023;;04/05/2023 12:31;225;;04/05/2023 18:29;AB;464003
464003;04/05/2023;;04/05/2023 08:57;226;;04/05/2023 18:29;AB;464003
464003;04/05/2023;;04/05/2023 08:55;227;;04/05/2023 18:30;HO;464003
464003;04/05/2023;;04/05/2023 16:16;228;;04/05/2023 18:30;HO;464003
464003;04/05/2023;;04/05/2023 12:34;229;;04/05/2023 18:31;AB;464003
464003;04/05/2023;;04/05/2023 08:31;230;;04/05/2023 18:34;AB;464003
464003;04/05/2023;;04/05/2023 08:56;231;;04/05/2023 18:34;AB;464003
464003;04/05/2023;;04/05/2023 16:50;232;;04/05/2023 18:37;AB;464003
464003;04/05/2023;;04/05/2023 09:05;233;;04/05/2023 18:38;AB;464003
464003;04/05/2023;;04/05/2023 13:39;234;;04/05/2023 18:38;AB;464003
464003;04/05/2023;;04/05/2023 09:08;235;;04/05/2023 18:38;AB;464003
464003;04/05/2023;;04/05/2023 16:20;236;;04/05/2023 18:41;HO;464003
464003;04/05/2023;;04/05/2023 09:35;237;;04/05/2023 18:42;AB;464003
464003;04/05/2023;;04/05/2023 09:10;238;;04/05/2023 18:45;HO;464003
464003;04/05/2023;;04/05/2023 16:43;239;;04/05/2023 18:45;HO;464003
464003;04/05/2023;;04/05/2023 08:29;240;;04/05/2023 18:46;AB;464003
464003;04/05/2023;;04/05/2023 08:57;241;;04/05/2023 18:47;HO;464003
464003;04/05/2023;;04/05/2023 09:22;242;;04/05/2023 18:47;AB;464003
464003;04/05/2023;;04/05/2023 09:42;243;;04/05/2023 18:48;AB;464003
464003;04/05/2023;;04/05/2023 09:36;244;;04/05/2023 18:49;AB;464003
464003;04/05/2023;;04/05/2023 16:09;245;;04/05/2023 18:51;HO;464003
464003;04/05/2023;;04/05/2023 07:16;246;;04/05/2023 18:53;AB;464003
464003;04/05/2023;;04/05/2023 08:07;247;;04/05/2023 18:54;AB;464003
464003;04/05/2023;;04/05/2023 13:41;248;;04/05/2023 18:55;AB;464003
464003;04/05/2023;;04/05/2023 12:57;249;;04/05/2023 18:55;AB;464003
464003;04/05/2023;;04/05/2023 10:08;250;;04/05/2023 18:55;AB;464003
464003;04/05/2023;;04/05/2023 06:54;251;;04/05/2023 18:56;AB;464003
464003;04/05/2023;;04/05/2023 08:23;252;;04/05/2023 19:02;AB;464003
464003;04/05/2023;;04/05/2023 09:28;253;;04/05/2023 19:02;AB;464003
464003;04/05/2023;;04/05/2023 10:22;254;;04/05/2023 19:02;HO;464003
464003;04/05/2023;;04/05/2023 07:55;255;;04/05/2023 19:03;AB;464003
464003;04/05/2023;;04/05/2023 08:34;256;;04/05/2023 19:03;AB;464003
464003;04/05/2023;;04/05/2023 09:28;257;;04/05/2023 19:11;HO;464003
464003;04/05/2023;;04/05/2023 13:04;258;;04/05/2023 19:11;HO;464003
464003;04/05/2023;;04/05/2023 10:36;259;;04/05/2023 19:12;HO;464003
464003;04/05/2023;;04/05/2023 08:03;260;;04/05/2023 19:12;AB;464003
464003;04/05/2023;;04/05/2023 09:18;261;;04/05/2023 19:12;AB;464003
464003;04/05/2023;;04/05/2023 09:28;262;;04/05/2023 19:16;AB;464003
464003;04/05/2023;;04/05/2023 08:53;263;;04/05/2023 19:17;HO;464003
464003;04/05/2023;;04/05/2023 16:47;264;;04/05/2023 19:19;HO;464003
464003;04/05/2023;;04/05/2023 08:19;265;;04/05/2023 19:21;HO;464003
464003;04/05/2023;;04/05/2023 09:48;266;;04/05/2023 19:22;AB;464003
464003;04/05/2023;;04/05/2023 08:53;267;;04/05/2023 19:22;AB;464003
464003;04/05/2023;;04/05/2023 14:07;268;;04/05/2023 19:24;HO;464003
464003;04/05/2023;;04/05/2023 07:58;269;;04/05/2023 19:25;HO;464003
464003;04/05/2023;;04/05/2023 12:06;270;;04/05/2023 19:27;HO;464003
464003;04/05/2023;;04/05/2023 15:37;271;;04/05/2023 19:31;HO;464003
464003;04/05/2023;;04/05/2023 07:14;272;;04/05/2023 19:31;AB;464003
464003;04/05/2023;;04/05/2023 07:26;273;;04/05/2023 19:31;AB;464003
464003;04/05/2023;;04/05/2023 08:11;274;;04/05/2023 19:35;HO;464003
464003;04/05/2023;;04/05/2023 07:45;275;;04/05/2023 19:36;HO;464003
464003;04/05/2023;;04/05/2023 09:35;276;;04/05/2023 19:38;AB;464003
464003;04/05/2023;;04/05/2023 07:53;277;;04/05/2023 19:38;AB;464003
464003;04/05/2023;;04/05/2023 11:40;278;;04/05/2023 19:39;HO;464003
464003;04/05/2023;;04/05/2023 09:58;279;;04/05/2023 19:43;AB;464003
464003;04/05/2023;;04/05/2023 08:03;280;;04/05/2023 19:46;AB;464003
464003;04/05/2023;;04/05/2023 10:16;281;;04/05/2023 19:52;HO;464003
464003;04/05/2023;;04/05/2023 08:10;282;;04/05/2023 19:57;AB;464003
464003;04/05/2023;;04/05/2023 10:52;283;;04/05/2023 20:00;AB;464003
464003;04/05/2023;;04/05/2023 12:04;284;;04/05/2023 20:05;AB;464003
464003;04/05/2023;;04/05/2023 09:03;285;;04/05/2023 20:07;HO;464003
464003;04/05/2023;;04/05/2023 09:23;286;;04/05/2023 20:08;AB;464003
464003;04/05/2023;;04/05/2023 11:36;287;;04/05/2023 20:12;AB;464003
464003;04/05/2023;;04/05/2023 17:13;288;;04/05/2023 20:17;HO;464003
464003;04/05/2023;;04/05/2023 08:45;289;;04/05/2023 20:17;AB;464003
464003;04/05/2023;;04/05/2023 08:01;290;;04/05/2023 20:18;AB;464003
464003;04/05/2023;;02/05/2023 23:48;291;;04/05/2023 20:28;AB;464003
464003;04/05/2023;;04/05/2023 12:40;292;;04/05/2023 20:37;HO;464003
464003;04/05/2023;;04/05/2023 07:27;293;;04/05/2023 20:40;AB;464003
464003;04/05/2023;;04/05/2023 09:16;294;;04/05/2023 20:43;HO;464003
464003;04/05/2023;;04/05/2023 08:03;295;;04/05/2023 20:47;AB;464003
464003;04/05/2023;;03/05/2023 06:05;296;;04/05/2023 20:48;HO;464003
464003;04/05/2023;;03/05/2023 06:02;297;;04/05/2023 20:48;HO;464003
464003;04/05/2023;;04/05/2023 08:08;298;;04/05/2023 20:51;HO;464003
464003;04/05/2023;;03/05/2023 06:06;299;;04/05/2023 20:53;HO;464003
464003;04/05/2023;;03/05/2023 06:10;300;;04/05/2023 20:54;HO;464003
464003;04/05/2023;;04/05/2023 10:56;301;;04/05/2023 21:10;AB;464003
464003;04/05/2023;;04/05/2023 07:41;302;;04/05/2023 21:10;AB;464003
464003;04/05/2023;;04/05/2023 17:15;303;;04/05/2023 21:14;HO;464003
464003;04/05/2023;;04/05/2023 16:56;304;;04/05/2023 21:15;HO;464003
464003;04/05/2023;;04/05/2023 16:36;305;;04/05/2023 21:21;HO;464003
464003;04/05/2023;;04/05/2023 12:14;306;;04/05/2023 21:25;HO;464003
464003;04/05/2023;;04/05/2023 13:01;307;;04/05/2023 21:29;AB;464003
464003;04/05/2023;;04/05/2023 16:38;308;;04/05/2023 21:37;HO;464003
464003;04/05/2023;;04/05/2023 16:49;309;;04/05/2023 21:37;HO;464003
464003;04/05/2023;;04/05/2023 16:52;310;;04/05/2023 21:44;HO;464003
464003;04/05/2023;;04/05/2023 08:32;311;;04/05/2023 21:52;HO;464003
464003;04/05/2023;;04/05/2023 16:23;312;;04/05/2023 21:52;HO;464003
464003;04/05/2023;;04/05/2023 19:52;313;;04/05/2023 21:54;HO;464003
464003;04/05/2023;;04/05/2023 19:19;314;;04/05/2023 21:54;HO;464003
464003;04/05/2023;;04/05/2023 19:39;315;;04/05/2023 21:55;HO;464003
464003;04/05/2023;;04/05/2023 18:47;316;;04/05/2023 21:58;HO;464003
464003;04/05/2023;;04/05/2023 19:31;317;;04/05/2023 22:00;AB;464003
464003;04/05/2023;;04/05/2023 19:54;318;;04/05/2023 22:02;HO;464003
464003;04/05/2023;;04/05/2023 19:47;319;;04/05/2023 22:02;AB;464003
464003;04/05/2023;;04/05/2023 19:21;320;;04/05/2023 22:02;HO;464003
464003;04/05/2023;;04/05/2023 19:53;321;;04/05/2023 22:03;HO;464003
464003;04/05/2023;;04/05/2023 19:45;322;;04/05/2023 22:05;HO;464003
464003;04/05/2023;;04/05/2023 19:53;323;;04/05/2023 22:05;HO;464003
464003;04/05/2023;;04/05/2023 19:27;324;;04/05/2023 22:05;HO;464003
464003;04/05/2023;;04/05/2023 19:30;325;;04/05/2023 22:05;HO;464003
464003;04/05/2023;;04/05/2023 19:45;326;;04/05/2023 22:05;AB;464003
464003;04/05/2023;;04/05/2023 19:26;327;;04/05/2023 22:05;HO;464003
464003;04/05/2023;;04/05/2023 19:44;328;;04/05/2023 22:06;HO;464003
464003;04/05/2023;;04/05/2023 19:28;329;;04/05/2023 22:06;HO;464003
464003;04/05/2023;;04/05/2023 17:18;330;;04/05/2023 22:06;HO;464003
