CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/05/2023;130;2;0;0
464006;04/05/2023;130;3;0;0
464006;04/05/2023;130;4;0;0
464006;04/05/2023;130;5;0;0
464006;04/05/2023;130;6;0;2
464006;04/05/2023;130;7;1;5
464006;04/05/2023;130;8;2;8
464006;04/05/2023;130;9;2;8
464006;04/05/2023;130;10;4;8
464006;04/05/2023;130;11;4;8
464006;04/05/2023;130;12;3;10
464006;04/05/2023;130;13;4;10
464006;04/05/2023;130;14;4;9
464006;04/05/2023;130;15;4;9
464006;04/05/2023;130;16;2;5
464006;04/05/2023;130;17;2;0
464006;04/05/2023;130;18;1;0
464006;04/05/2023;130;19;1;0
464006;04/05/2023;130;20;1;0
464006;04/05/2023;130;21;1;0
464006;04/05/2023;130;22;1;0
464006;04/05/2023;130;23;0;0
464006;05/05/2023;130;0;0;0
464006;05/05/2023;130;1;0;0
