CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/05/2023;92;2;0;0
464004;04/05/2023;92;3;0;0
464004;04/05/2023;92;4;0;0
464004;04/05/2023;92;5;0;0
464004;04/05/2023;92;6;0;1
464004;04/05/2023;92;7;1;7
464004;04/05/2023;92;8;12;16
464004;04/05/2023;92;9;30;20
464004;04/05/2023;92;10;35;22
464004;04/05/2023;92;11;32;23
464004;04/05/2023;92;12;31;24
464004;04/05/2023;92;13;33;22
464004;04/05/2023;92;14;32;23
464004;04/05/2023;92;15;32;21
464004;04/05/2023;92;16;28;19
464004;04/05/2023;92;17;15;13
464004;04/05/2023;92;18;6;4
464004;04/05/2023;92;19;5;2
464004;04/05/2023;92;20;2;1
464004;04/05/2023;92;21;1;0
464004;04/05/2023;92;22;0;0
464004;04/05/2023;92;23;0;0
464004;05/05/2023;92;0;0;0
464004;05/05/2023;92;1;0;0
