CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/05/2023;;03/05/2023 11:09;0;;04/05/2023 05:54;AB;464001
464001;04/05/2023;;03/05/2023 20:28;1;;04/05/2023 06:48;AB;464001
464001;04/05/2023;;03/05/2023 17:02;2;;04/05/2023 06:50;AB;464001
464001;04/05/2023;;03/05/2023 20:52;3;;04/05/2023 06:54;AB;464001
464001;04/05/2023;;03/05/2023 19:19;4;;04/05/2023 06:58;HO;464001
464001;04/05/2023;;03/05/2023 19:13;5;;04/05/2023 07:55;AB;464001
464001;04/05/2023;;03/05/2023 20:09;6;;04/05/2023 08:02;AB;464001
464001;04/05/2023;;04/05/2023 08:04;7;;04/05/2023 08:05;AB;464001
464001;04/05/2023;;03/05/2023 17:41;8;;04/05/2023 08:07;AB;464001
464001;04/05/2023;;03/05/2023 20:15;9;;04/05/2023 08:08;AB;464001
464001;04/05/2023;;03/05/2023 18:33;10;;04/05/2023 08:16;AB;464001
464001;04/05/2023;;04/05/2023 00:00;11;;04/05/2023 08:38;HO;464001
464001;04/05/2023;;03/05/2023 19:51;12;;04/05/2023 08:42;HO;464001
464001;04/05/2023;;03/05/2023 17:36;13;;04/05/2023 08:50;HO;464001
464001;04/05/2023;;03/05/2023 10:19;14;;04/05/2023 09:08;AB;464001
464001;04/05/2023;;03/05/2023 10:55;15;;04/05/2023 09:12;AB;464001
464001;04/05/2023;;04/05/2023 05:31;16;;04/05/2023 09:23;AB;464001
464001;04/05/2023;;03/05/2023 20:17;17;;04/05/2023 09:24;HO;464001
464001;04/05/2023;;02/05/2023 10:30;18;;04/05/2023 09:26;HO;464001
464001;04/05/2023;;02/05/2023 18:45;19;;04/05/2023 09:28;AB;464001
464001;04/05/2023;;04/05/2023 06:56;20;;04/05/2023 09:31;AB;464001
464001;04/05/2023;;30/04/2023 20:12;21;;04/05/2023 09:41;AB;464001
464001;04/05/2023;;01/05/2023 18:19;22;;04/05/2023 09:51;AB;464001
464001;04/05/2023;;04/05/2023 07:17;23;;04/05/2023 09:55;HO;464001
464001;04/05/2023;;04/05/2023 05:59;24;;04/05/2023 10:12;AB;464001
464001;04/05/2023;;04/05/2023 08:55;25;;04/05/2023 10:12;HO;464001
464001;04/05/2023;;04/05/2023 09:45;26;;04/05/2023 10:14;AB;464001
464001;04/05/2023;;03/05/2023 11:47;27;;04/05/2023 10:34;AB;464001
464001;04/05/2023;;04/05/2023 09:54;28;;04/05/2023 10:35;HO;464001
464001;04/05/2023;;04/05/2023 07:29;29;;04/05/2023 10:35;HO;464001
464001;04/05/2023;;04/05/2023 07:56;30;;04/05/2023 10:35;HO;464001
464001;04/05/2023;;04/05/2023 09:25;31;;04/05/2023 10:36;HO;464001
464001;04/05/2023;;29/04/2023 23:08;32;;04/05/2023 10:36;AB;464001
464001;04/05/2023;;04/05/2023 05:41;33;;04/05/2023 10:37;AB;464001
464001;04/05/2023;;03/05/2023 10:41;34;;04/05/2023 10:37;HO;464001
464001;04/05/2023;;02/05/2023 15:31;35;;04/05/2023 10:53;AB;464001
464001;04/05/2023;;04/05/2023 08:51;36;;04/05/2023 10:56;HO;464001
464001;04/05/2023;;03/05/2023 18:41;37;;04/05/2023 10:58;HO;464001
464001;04/05/2023;;04/05/2023 09:13;38;;04/05/2023 11:00;HO;464001
464001;04/05/2023;;04/05/2023 08:27;39;;04/05/2023 11:14;HO;464001
464001;04/05/2023;;04/05/2023 09:10;40;;04/05/2023 11:22;HO;464001
464001;04/05/2023;;04/05/2023 09:48;41;;04/05/2023 11:23;HO;464001
464001;04/05/2023;;04/05/2023 09:45;42;;04/05/2023 11:29;HO;464001
464001;04/05/2023;;04/05/2023 11:32;43;;04/05/2023 11:41;HO;464001
464001;04/05/2023;;04/05/2023 03:26;44;;04/05/2023 11:55;AB;464001
464001;04/05/2023;;04/05/2023 09:35;45;;04/05/2023 11:56;HO;464001
464001;04/05/2023;;03/05/2023 08:38;46;;04/05/2023 11:58;HO;464001
464001;04/05/2023;;04/05/2023 09:05;47;;04/05/2023 12:03;HO;464001
464001;04/05/2023;;04/05/2023 11:52;48;;04/05/2023 12:08;HO;464001
464001;04/05/2023;;04/05/2023 09:02;49;;04/05/2023 12:09;HO;464001
464001;04/05/2023;;04/05/2023 10:47;50;;04/05/2023 12:09;HO;464001
464001;04/05/2023;;04/05/2023 10:35;51;;04/05/2023 12:11;HO;464001
464001;04/05/2023;;04/05/2023 08:24;52;;04/05/2023 12:12;AB;464001
464001;04/05/2023;;04/05/2023 05:03;53;;04/05/2023 12:12;AB;464001
464001;04/05/2023;;04/05/2023 10:12;54;;04/05/2023 12:14;AB;464001
464001;04/05/2023;;04/05/2023 08:28;55;;04/05/2023 12:18;HO;464001
464001;04/05/2023;;04/05/2023 09:51;56;;04/05/2023 12:22;HO;464001
464001;04/05/2023;;04/05/2023 08:24;57;;04/05/2023 12:25;AB;464001
464001;04/05/2023;;04/05/2023 09:53;58;;04/05/2023 12:26;HO;464001
464001;04/05/2023;;04/05/2023 08:06;59;;04/05/2023 12:28;AB;464001
464001;04/05/2023;;04/05/2023 10:06;60;;04/05/2023 12:29;HO;464001
464001;04/05/2023;;04/05/2023 04:26;61;;04/05/2023 12:34;AB;464001
464001;04/05/2023;;04/05/2023 10:10;62;;04/05/2023 12:41;AB;464001
464001;04/05/2023;;04/05/2023 09:06;63;;04/05/2023 12:46;AB;464001
464001;04/05/2023;;04/05/2023 07:49;64;;04/05/2023 12:46;HO;464001
464001;04/05/2023;;04/05/2023 08:44;65;;04/05/2023 12:49;AB;464001
464001;04/05/2023;;04/05/2023 10:43;66;;04/05/2023 12:51;HO;464001
464001;04/05/2023;;04/05/2023 08:07;67;;04/05/2023 12:51;HO;464001
464001;04/05/2023;;04/05/2023 10:19;68;;04/05/2023 12:52;HO;464001
464001;04/05/2023;;04/05/2023 08:59;69;;04/05/2023 12:54;HO;464001
464001;04/05/2023;;04/05/2023 09:51;70;;04/05/2023 12:56;HO;464001
464001;04/05/2023;;04/05/2023 04:37;71;;04/05/2023 12:56;AB;464001
464001;04/05/2023;;04/05/2023 04:06;72;;04/05/2023 12:57;AB;464001
464001;04/05/2023;;04/05/2023 08:58;73;;04/05/2023 13:00;AB;464001
464001;04/05/2023;;04/05/2023 08:31;74;;04/05/2023 13:03;AB;464001
464001;04/05/2023;;04/05/2023 10:41;75;;04/05/2023 13:08;AB;464001
464001;04/05/2023;;04/05/2023 07:29;76;;04/05/2023 13:23;HO;464001
464001;04/05/2023;;04/05/2023 11:22;77;;04/05/2023 13:27;HO;464001
464001;04/05/2023;;04/05/2023 11:24;78;;04/05/2023 13:32;HO;464001
464001;04/05/2023;;04/05/2023 11:41;79;;04/05/2023 13:35;HO;464001
464001;04/05/2023;;04/05/2023 07:26;80;;04/05/2023 13:35;AB;464001
464001;04/05/2023;;04/05/2023 12:12;81;;04/05/2023 13:36;HO;464001
464001;04/05/2023;;04/05/2023 11:33;82;;04/05/2023 13:37;HO;464001
464001;04/05/2023;;04/05/2023 06:32;83;;04/05/2023 13:42;HO;464001
464001;04/05/2023;;04/05/2023 07:41;84;;04/05/2023 13:46;AB;464001
464001;04/05/2023;;04/05/2023 12:24;85;;04/05/2023 13:48;AB;464001
464001;04/05/2023;;04/05/2023 12:57;86;;04/05/2023 13:48;AB;464001
464001;04/05/2023;;04/05/2023 09:22;87;;04/05/2023 13:54;HO;464001
464001;04/05/2023;;04/05/2023 00:59;88;;04/05/2023 13:55;HO;464001
464001;04/05/2023;;04/05/2023 08:17;89;;04/05/2023 14:03;HO;464001
464001;04/05/2023;;04/05/2023 07:07;90;;04/05/2023 14:04;HO;464001
464001;04/05/2023;;04/05/2023 11:00;91;;04/05/2023 14:04;HO;464001
464001;04/05/2023;;04/05/2023 05:56;92;;04/05/2023 14:06;HO;464001
464001;04/05/2023;;03/05/2023 22:07;93;;04/05/2023 14:11;AB;464001
464001;04/05/2023;;04/05/2023 12:11;94;;04/05/2023 14:14;HO;464001
464001;04/05/2023;;04/05/2023 09:34;95;;04/05/2023 14:14;HO;464001
464001;04/05/2023;;04/05/2023 03:43;96;;04/05/2023 14:18;AB;464001
464001;04/05/2023;;04/05/2023 05:42;97;;04/05/2023 14:19;HO;464001
464001;04/05/2023;;04/05/2023 10:12;98;;04/05/2023 14:20;HO;464001
464001;04/05/2023;;04/05/2023 10:27;99;;04/05/2023 14:23;AB;464001
464001;04/05/2023;;04/05/2023 05:32;100;;04/05/2023 14:23;AB;464001
464001;04/05/2023;;04/05/2023 09:50;101;;04/05/2023 14:26;HO;464001
464001;04/05/2023;;04/05/2023 10:06;102;;04/05/2023 14:27;HO;464001
464001;04/05/2023;;04/05/2023 05:15;103;;04/05/2023 14:30;HO;464001
464001;04/05/2023;;04/05/2023 07:35;104;;04/05/2023 14:31;HO;464001
464001;04/05/2023;;04/05/2023 09:13;105;;04/05/2023 14:33;HO;464001
464001;04/05/2023;;03/05/2023 18:39;106;;04/05/2023 14:34;HO;464001
464001;04/05/2023;;04/05/2023 10:58;107;;04/05/2023 14:34;HO;464001
464001;04/05/2023;;04/05/2023 07:12;108;;04/05/2023 14:36;AB;464001
464001;04/05/2023;;03/05/2023 11:38;109;;04/05/2023 14:37;AB;464001
464001;04/05/2023;;04/05/2023 06:16;110;;04/05/2023 14:37;AB;464001
464001;04/05/2023;;04/05/2023 11:28;111;;04/05/2023 14:39;HO;464001
464001;04/05/2023;;04/05/2023 08:27;112;;04/05/2023 14:39;HO;464001
464001;04/05/2023;;04/05/2023 09:43;113;;04/05/2023 14:44;HO;464001
464001;04/05/2023;;04/05/2023 10:54;114;;04/05/2023 14:45;HO;464001
464001;04/05/2023;;04/05/2023 09:47;115;;04/05/2023 14:51;HO;464001
464001;04/05/2023;;04/05/2023 08:51;116;;04/05/2023 14:51;HO;464001
464001;04/05/2023;;04/05/2023 07:02;117;;04/05/2023 14:52;AB;464001
464001;04/05/2023;;04/05/2023 10:41;118;;04/05/2023 14:52;HO;464001
464001;04/05/2023;;02/05/2023 07:29;119;;04/05/2023 14:52;AB;464001
464001;04/05/2023;;04/05/2023 12:50;120;;04/05/2023 14:56;HO;464001
464001;04/05/2023;;04/05/2023 09:04;121;;04/05/2023 14:56;HO;464001
464001;04/05/2023;;04/05/2023 08:40;122;;04/05/2023 15:01;HO;464001
464001;04/05/2023;;04/05/2023 09:51;123;;04/05/2023 15:02;HO;464001
464001;04/05/2023;;04/05/2023 09:57;124;;04/05/2023 15:04;HO;464001
464001;04/05/2023;;04/05/2023 09:58;125;;04/05/2023 15:06;HO;464001
464001;04/05/2023;;04/05/2023 11:31;126;;04/05/2023 15:07;HO;464001
464001;04/05/2023;;04/05/2023 06:34;127;;04/05/2023 15:07;HO;464001
464001;04/05/2023;;04/05/2023 12:16;128;;04/05/2023 15:08;HO;464001
464001;04/05/2023;;04/05/2023 08:16;129;;04/05/2023 15:08;HO;464001
464001;04/05/2023;;04/05/2023 11:20;130;;04/05/2023 15:08;HO;464001
464001;04/05/2023;;04/05/2023 11:39;131;;04/05/2023 15:09;HO;464001
464001;04/05/2023;;04/05/2023 11:34;132;;04/05/2023 15:10;HO;464001
464001;04/05/2023;;04/05/2023 10:03;133;;04/05/2023 15:13;HO;464001
464001;04/05/2023;;04/05/2023 09:49;134;;04/05/2023 15:14;HO;464001
464001;04/05/2023;;04/05/2023 11:37;135;;04/05/2023 15:14;HO;464001
464001;04/05/2023;;04/05/2023 14:24;136;;04/05/2023 15:14;AB;464001
464001;04/05/2023;;04/05/2023 00:46;137;;04/05/2023 15:22;AB;464001
464001;04/05/2023;;04/05/2023 07:41;138;;04/05/2023 15:26;HO;464001
464001;04/05/2023;;04/05/2023 11:39;139;;04/05/2023 15:27;HO;464001
464001;04/05/2023;;04/05/2023 09:11;140;;04/05/2023 15:30;AB;464001
464001;04/05/2023;;04/05/2023 15:07;141;;04/05/2023 15:33;HO;464001
464001;04/05/2023;;04/05/2023 09:50;142;;04/05/2023 15:35;HO;464001
464001;04/05/2023;;04/05/2023 08:15;143;;04/05/2023 15:36;HO;464001
464001;04/05/2023;;04/05/2023 08:44;144;;04/05/2023 15:37;AB;464001
464001;04/05/2023;;04/05/2023 10:46;145;;04/05/2023 15:38;HO;464001
464001;04/05/2023;;04/05/2023 08:58;146;;04/05/2023 15:39;HO;464001
464001;04/05/2023;;04/05/2023 11:19;147;;04/05/2023 15:40;HO;464001
464001;04/05/2023;;04/05/2023 09:13;148;;04/05/2023 15:41;HO;464001
464001;04/05/2023;;04/05/2023 11:25;149;;04/05/2023 15:41;HO;464001
464001;04/05/2023;;04/05/2023 07:10;150;;04/05/2023 15:45;AB;464001
464001;04/05/2023;;04/05/2023 07:37;151;;04/05/2023 15:46;HO;464001
464001;04/05/2023;;04/05/2023 11:53;152;;04/05/2023 15:48;HO;464001
464001;04/05/2023;;04/05/2023 13:20;153;;04/05/2023 15:48;HO;464001
464001;04/05/2023;;04/05/2023 08:06;154;;04/05/2023 15:49;HO;464001
464001;04/05/2023;;04/05/2023 11:35;155;;04/05/2023 15:50;AB;464001
464001;04/05/2023;;04/05/2023 07:43;156;;04/05/2023 15:55;HO;464001
464001;04/05/2023;;04/05/2023 12:25;157;;04/05/2023 15:56;HO;464001
464001;04/05/2023;;04/05/2023 11:33;158;;04/05/2023 15:57;AB;464001
464001;04/05/2023;;04/05/2023 11:19;159;;04/05/2023 15:59;HO;464001
464001;04/05/2023;;04/05/2023 12:15;160;;04/05/2023 15:59;HO;464001
464001;04/05/2023;;04/05/2023 06:24;161;;04/05/2023 16:05;AB;464001
464001;04/05/2023;;04/05/2023 12:20;162;;04/05/2023 16:09;HO;464001
464001;04/05/2023;;04/05/2023 11:59;163;;04/05/2023 16:10;AB;464001
464001;04/05/2023;;04/05/2023 11:00;164;;04/05/2023 16:10;HO;464001
464001;04/05/2023;;04/05/2023 12:43;165;;04/05/2023 16:11;HO;464001
464001;04/05/2023;;04/05/2023 14:10;166;;04/05/2023 16:12;HO;464001
464001;04/05/2023;;04/05/2023 13:59;167;;04/05/2023 16:12;HO;464001
464001;04/05/2023;;04/05/2023 08:38;168;;04/05/2023 16:16;AB;464001
464001;04/05/2023;;04/05/2023 11:38;169;;04/05/2023 16:17;HO;464001
464001;04/05/2023;;04/05/2023 06:39;170;;04/05/2023 16:18;AB;464001
464001;04/05/2023;;04/05/2023 08:08;171;;04/05/2023 16:18;HO;464001
464001;04/05/2023;;04/05/2023 16:13;172;;04/05/2023 16:18;HO;464001
464001;04/05/2023;;04/05/2023 13:02;173;;04/05/2023 16:21;HO;464001
464001;04/05/2023;;04/05/2023 13:38;174;;04/05/2023 16:21;HO;464001
464001;04/05/2023;;04/05/2023 07:53;175;;04/05/2023 16:28;AB;464001
464001;04/05/2023;;04/05/2023 13:34;176;;04/05/2023 16:28;AB;464001
464001;04/05/2023;;04/05/2023 07:31;177;;04/05/2023 16:31;AB;464001
464001;04/05/2023;;04/05/2023 14:38;178;;04/05/2023 16:32;HO;464001
464001;04/05/2023;;04/05/2023 14:49;179;;04/05/2023 16:35;HO;464001
464001;04/05/2023;;04/05/2023 12:22;180;;04/05/2023 16:35;HO;464001
464001;04/05/2023;;04/05/2023 09:43;181;;04/05/2023 16:37;HO;464001
464001;04/05/2023;;04/05/2023 10:19;182;;04/05/2023 16:38;HO;464001
464001;04/05/2023;;04/05/2023 09:49;183;;04/05/2023 16:39;AB;464001
464001;04/05/2023;;04/05/2023 11:31;184;;04/05/2023 16:40;HO;464001
464001;04/05/2023;;04/05/2023 07:59;185;;04/05/2023 16:40;AB;464001
464001;04/05/2023;;04/05/2023 07:23;186;;04/05/2023 16:41;AB;464001
464001;04/05/2023;;04/05/2023 10:57;187;;04/05/2023 16:43;HO;464001
464001;04/05/2023;;04/05/2023 10:12;188;;04/05/2023 16:43;HO;464001
464001;04/05/2023;;04/05/2023 05:27;189;;04/05/2023 16:44;AB;464001
464001;04/05/2023;;04/05/2023 08:03;190;;04/05/2023 16:44;AB;464001
464001;04/05/2023;;04/05/2023 15:19;191;;04/05/2023 16:46;HO;464001
464001;04/05/2023;;04/05/2023 13:32;192;;04/05/2023 16:46;HO;464001
464001;04/05/2023;;04/05/2023 12:33;193;;04/05/2023 16:49;HO;464001
464001;04/05/2023;;04/05/2023 13:04;194;;04/05/2023 16:49;AB;464001
464001;04/05/2023;;04/05/2023 14:02;195;;04/05/2023 16:51;HO;464001
464001;04/05/2023;;04/05/2023 10:51;196;;04/05/2023 16:53;HO;464001
464001;04/05/2023;;04/05/2023 16:07;197;;04/05/2023 16:53;HO;464001
464001;04/05/2023;;04/05/2023 12:06;198;;04/05/2023 16:58;AB;464001
464001;04/05/2023;;04/05/2023 11:28;199;;04/05/2023 17:01;HO;464001
464001;04/05/2023;;04/05/2023 07:51;200;;04/05/2023 17:02;HO;464001
464001;04/05/2023;;04/05/2023 11:41;201;;04/05/2023 17:02;HO;464001
464001;04/05/2023;;03/05/2023 22:52;202;;04/05/2023 17:04;AB;464001
464001;04/05/2023;;04/05/2023 07:01;203;;04/05/2023 17:05;AB;464001
464001;04/05/2023;;04/05/2023 12:25;204;;04/05/2023 17:06;AB;464001
464001;04/05/2023;;04/05/2023 09:59;205;;04/05/2023 17:06;HO;464001
464001;04/05/2023;;04/05/2023 13:45;206;;04/05/2023 17:08;HO;464001
464001;04/05/2023;;04/05/2023 12:42;207;;04/05/2023 17:10;HO;464001
464001;04/05/2023;;04/05/2023 08:34;208;;04/05/2023 17:13;HO;464001
464001;04/05/2023;;04/05/2023 10:50;209;;04/05/2023 17:13;HO;464001
464001;04/05/2023;;04/05/2023 08:49;210;;04/05/2023 17:14;HO;464001
464001;04/05/2023;;04/05/2023 08:37;211;;04/05/2023 17:14;HO;464001
464001;04/05/2023;;04/05/2023 06:03;212;;04/05/2023 17:15;AB;464001
464001;04/05/2023;;04/05/2023 16:11;213;;04/05/2023 17:15;HO;464001
464001;04/05/2023;;04/05/2023 09:05;214;;04/05/2023 17:15;AB;464001
464001;04/05/2023;;04/05/2023 11:49;215;;04/05/2023 17:15;HO;464001
464001;04/05/2023;;04/05/2023 08:46;216;;04/05/2023 17:16;AB;464001
464001;04/05/2023;;04/05/2023 16:44;217;;04/05/2023 17:17;HO;464001
464001;04/05/2023;;04/05/2023 08:22;218;;04/05/2023 17:17;AB;464001
464001;04/05/2023;;04/05/2023 12:56;219;;04/05/2023 17:18;HO;464001
464001;04/05/2023;;04/05/2023 08:25;220;;04/05/2023 17:19;AB;464001
464001;04/05/2023;;04/05/2023 07:32;221;;04/05/2023 17:20;HO;464001
464001;04/05/2023;;04/05/2023 08:27;222;;04/05/2023 17:20;HO;464001
464001;04/05/2023;;04/05/2023 08:44;223;;04/05/2023 17:20;HO;464001
464001;04/05/2023;;04/05/2023 11:46;224;;04/05/2023 17:22;HO;464001
464001;04/05/2023;;04/05/2023 15:28;225;;04/05/2023 17:22;AB;464001
464001;04/05/2023;;04/05/2023 07:32;226;;04/05/2023 17:25;AB;464001
464001;04/05/2023;;04/05/2023 12:00;227;;04/05/2023 17:25;HO;464001
464001;04/05/2023;;04/05/2023 06:23;228;;04/05/2023 17:25;AB;464001
464001;04/05/2023;;04/05/2023 07:38;229;;04/05/2023 17:26;AB;464001
464001;04/05/2023;;04/05/2023 08:19;230;;04/05/2023 17:26;HO;464001
464001;04/05/2023;;04/05/2023 08:29;231;;04/05/2023 17:26;AB;464001
464001;04/05/2023;;04/05/2023 08:05;232;;04/05/2023 17:29;HO;464001
464001;04/05/2023;;04/05/2023 08:05;233;;04/05/2023 17:29;AB;464001
464001;04/05/2023;;04/05/2023 08:29;234;;04/05/2023 17:30;AB;464001
464001;04/05/2023;;04/05/2023 12:42;235;;04/05/2023 17:30;HO;464001
464001;04/05/2023;;04/05/2023 06:22;236;;04/05/2023 17:30;HO;464001
464001;04/05/2023;;04/05/2023 11:25;237;;04/05/2023 17:31;HO;464001
464001;04/05/2023;;04/05/2023 09:38;238;;04/05/2023 17:31;HO;464001
464001;04/05/2023;;04/05/2023 08:29;239;;04/05/2023 17:32;HO;464001
464001;04/05/2023;;04/05/2023 14:27;240;;04/05/2023 17:32;HO;464001
464001;04/05/2023;;04/05/2023 13:16;241;;04/05/2023 17:32;HO;464001
464001;04/05/2023;;04/05/2023 07:59;242;;04/05/2023 17:33;AB;464001
464001;04/05/2023;;04/05/2023 08:26;243;;04/05/2023 17:33;HO;464001
464001;04/05/2023;;04/05/2023 08:24;244;;04/05/2023 17:33;AB;464001
464001;04/05/2023;;04/05/2023 13:36;245;;04/05/2023 17:34;HO;464001
464001;04/05/2023;;04/05/2023 08:35;246;;04/05/2023 17:35;HO;464001
464001;04/05/2023;;04/05/2023 08:34;247;;04/05/2023 17:35;AB;464001
464001;04/05/2023;;04/05/2023 09:05;248;;04/05/2023 17:36;HO;464001
464001;04/05/2023;;04/05/2023 09:25;249;;04/05/2023 17:36;AB;464001
464001;04/05/2023;;04/05/2023 08:34;250;;04/05/2023 17:36;AB;464001
464001;04/05/2023;;04/05/2023 09:46;251;;04/05/2023 17:37;HO;464001
464001;04/05/2023;;04/05/2023 08:22;252;;04/05/2023 17:39;HO;464001
464001;04/05/2023;;04/05/2023 08:37;253;;04/05/2023 17:41;HO;464001
464001;04/05/2023;;04/05/2023 08:04;254;;04/05/2023 17:41;HO;464001
464001;04/05/2023;;04/05/2023 15:38;255;;04/05/2023 17:42;HO;464001
464001;04/05/2023;;30/04/2023 14:53;256;;04/05/2023 17:42;AB;464001
464001;04/05/2023;;04/05/2023 09:59;257;;04/05/2023 17:42;HO;464001
464001;04/05/2023;;04/05/2023 08:08;258;;04/05/2023 17:43;AB;464001
464001;04/05/2023;;04/05/2023 12:06;259;;04/05/2023 17:43;HO;464001
464001;04/05/2023;;04/05/2023 12:18;260;;04/05/2023 17:44;AB;464001
464001;04/05/2023;;04/05/2023 08:08;261;;04/05/2023 17:45;AB;464001
464001;04/05/2023;;04/05/2023 13:56;262;;04/05/2023 17:45;HO;464001
464001;04/05/2023;;04/05/2023 11:28;263;;04/05/2023 17:45;AB;464001
464001;04/05/2023;;04/05/2023 10:17;264;;04/05/2023 17:46;HO;464001
464001;04/05/2023;;04/05/2023 11:49;265;;04/05/2023 17:46;AB;464001
464001;04/05/2023;;04/05/2023 14:17;266;;04/05/2023 17:48;HO;464001
464001;04/05/2023;;04/05/2023 17:06;267;;04/05/2023 17:48;AB;464001
464001;04/05/2023;;04/05/2023 08:12;268;;04/05/2023 17:48;AB;464001
464001;04/05/2023;;04/05/2023 08:21;269;;04/05/2023 17:49;HO;464001
464001;04/05/2023;;04/05/2023 13:20;270;;04/05/2023 17:49;HO;464001
464001;04/05/2023;;04/05/2023 13:53;271;;04/05/2023 17:50;HO;464001
464001;04/05/2023;;04/05/2023 07:06;272;;04/05/2023 17:51;AB;464001
464001;04/05/2023;;04/05/2023 14:49;273;;04/05/2023 17:52;HO;464001
464001;04/05/2023;;04/05/2023 06:42;274;;04/05/2023 17:53;AB;464001
464001;04/05/2023;;04/05/2023 12:22;275;;04/05/2023 17:55;HO;464001
464001;04/05/2023;;04/05/2023 08:24;276;;04/05/2023 17:57;AB;464001
464001;04/05/2023;;04/05/2023 06:29;277;;04/05/2023 17:58;AB;464001
464001;04/05/2023;;04/05/2023 07:30;278;;04/05/2023 17:58;AB;464001
464001;04/05/2023;;04/05/2023 06:09;279;;04/05/2023 17:58;HO;464001
464001;04/05/2023;;04/05/2023 07:23;280;;04/05/2023 17:58;AB;464001
464001;04/05/2023;;04/05/2023 09:48;281;;04/05/2023 17:59;HO;464001
464001;04/05/2023;;04/05/2023 09:02;282;;04/05/2023 18:00;HO;464001
464001;04/05/2023;;04/05/2023 07:38;283;;04/05/2023 18:00;AB;464001
464001;04/05/2023;;04/05/2023 15:34;284;;04/05/2023 18:01;HO;464001
464001;04/05/2023;;04/05/2023 15:17;285;;04/05/2023 18:02;HO;464001
464001;04/05/2023;;04/05/2023 08:20;286;;04/05/2023 18:02;AB;464001
464001;04/05/2023;;04/05/2023 16:24;287;;04/05/2023 18:02;HO;464001
464001;04/05/2023;;04/05/2023 09:04;288;;04/05/2023 18:03;AB;464001
464001;04/05/2023;;04/05/2023 06:57;289;;04/05/2023 18:04;HO;464001
464001;04/05/2023;;04/05/2023 12:18;290;;04/05/2023 18:08;AB;464001
464001;04/05/2023;;04/05/2023 07:58;291;;04/05/2023 18:08;AB;464001
464001;04/05/2023;;04/05/2023 08:35;292;;04/05/2023 18:08;AB;464001
464001;04/05/2023;;04/05/2023 07:53;293;;04/05/2023 18:09;AB;464001
464001;04/05/2023;;04/05/2023 13:51;294;;04/05/2023 18:10;HO;464001
464001;04/05/2023;;04/05/2023 07:03;295;;04/05/2023 18:10;HO;464001
464001;04/05/2023;;04/05/2023 07:31;296;;04/05/2023 18:10;AB;464001
464001;04/05/2023;;04/05/2023 08:14;297;;04/05/2023 18:11;HO;464001
464001;04/05/2023;;04/05/2023 08:59;298;;04/05/2023 18:12;HO;464001
464001;04/05/2023;;04/05/2023 14:54;299;;04/05/2023 18:13;HO;464001
464001;04/05/2023;;04/05/2023 07:19;300;;04/05/2023 18:13;AB;464001
464001;04/05/2023;;04/05/2023 09:23;301;;04/05/2023 18:14;AB;464001
464001;04/05/2023;;04/05/2023 09:51;302;;04/05/2023 18:14;AB;464001
464001;04/05/2023;;04/05/2023 08:00;303;;04/05/2023 18:17;AB;464001
464001;04/05/2023;;04/05/2023 07:59;304;;04/05/2023 18:18;HO;464001
464001;04/05/2023;;04/05/2023 14:02;305;;04/05/2023 18:18;HO;464001
464001;04/05/2023;;04/05/2023 12:04;306;;04/05/2023 18:19;HO;464001
464001;04/05/2023;;04/05/2023 08:01;307;;04/05/2023 18:19;AB;464001
464001;04/05/2023;;04/05/2023 08:27;308;;04/05/2023 18:19;HO;464001
464001;04/05/2023;;04/05/2023 08:30;309;;04/05/2023 18:20;AB;464001
464001;04/05/2023;;04/05/2023 13:11;310;;04/05/2023 18:20;HO;464001
464001;04/05/2023;;04/05/2023 09:32;311;;04/05/2023 18:24;AB;464001
464001;04/05/2023;;04/05/2023 08:49;312;;04/05/2023 18:24;AB;464001
464001;04/05/2023;;04/05/2023 08:43;313;;04/05/2023 18:25;AB;464001
464001;04/05/2023;;04/05/2023 10:25;314;;04/05/2023 18:25;HO;464001
464001;04/05/2023;;04/05/2023 13:16;315;;04/05/2023 18:28;HO;464001
464001;04/05/2023;;04/05/2023 07:31;316;;04/05/2023 18:29;AB;464001
464001;04/05/2023;;04/05/2023 08:01;317;;04/05/2023 18:29;AB;464001
464001;04/05/2023;;04/05/2023 06:49;318;;04/05/2023 18:29;AB;464001
464001;04/05/2023;;04/05/2023 12:12;319;;04/05/2023 18:30;HO;464001
464001;04/05/2023;;04/05/2023 08:59;320;;04/05/2023 18:31;AB;464001
464001;04/05/2023;;04/05/2023 08:18;321;;04/05/2023 18:36;AB;464001
464001;04/05/2023;;04/05/2023 08:30;322;;04/05/2023 18:36;AB;464001
464001;04/05/2023;;04/05/2023 16:50;323;;04/05/2023 18:37;HO;464001
464001;04/05/2023;;04/05/2023 09:09;324;;04/05/2023 18:38;AB;464001
464001;04/05/2023;;04/05/2023 15:42;325;;04/05/2023 18:38;HO;464001
464001;04/05/2023;;03/05/2023 20:32;326;;04/05/2023 18:39;AB;464001
464001;04/05/2023;;04/05/2023 12:27;327;;04/05/2023 18:39;HO;464001
464001;04/05/2023;;04/05/2023 08:35;328;;04/05/2023 18:39;AB;464001
464001;04/05/2023;;04/05/2023 17:06;329;;04/05/2023 18:40;HO;464001
464001;04/05/2023;;04/05/2023 08:38;330;;04/05/2023 18:40;HO;464001
