CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/05/2023;107;2;0;1
464002;04/05/2023;107;3;0;2
464002;04/05/2023;107;4;0;2
464002;04/05/2023;107;5;0;3
464002;04/05/2023;107;6;1;8
464002;04/05/2023;107;7;4;24
464002;04/05/2023;107;8;12;32
464002;04/05/2023;107;9;22;39
464002;04/05/2023;107;10;22;42
464002;04/05/2023;107;11;20;39
464002;04/05/2023;107;12;22;39
464002;04/05/2023;107;13;25;38
464002;04/05/2023;107;14;26;39
464002;04/05/2023;107;15;26;38
464002;04/05/2023;107;16;19;29
464002;04/05/2023;107;17;13;17
464002;04/05/2023;107;18;10;10
464002;04/05/2023;107;19;9;0
464002;04/05/2023;107;20;7;0
464002;04/05/2023;107;21;5;0
464002;04/05/2023;107;22;4;0
464002;04/05/2023;107;23;4;0
464002;05/05/2023;107;0;0;0
464002;05/05/2023;107;1;0;1
