CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/05/2023;ENTREES;2;0;0
464011;04/05/2023;SORTIES;2;0;0
464011;04/05/2023;ENTREES;3;0;0
464011;04/05/2023;SORTIES;3;0;1
464011;04/05/2023;ENTREES;4;0;0
464011;04/05/2023;SORTIES;4;0;0
464011;04/05/2023;ENTREES;5;0;2
464011;04/05/2023;SORTIES;5;0;0
464011;04/05/2023;ENTREES;6;0;14
464011;04/05/2023;SORTIES;6;0;1
464011;04/05/2023;ENTREES;7;5;13
464011;04/05/2023;SORTIES;7;0;1
464011;04/05/2023;ENTREES;8;11;22
464011;04/05/2023;SORTIES;8;1;2
464011;04/05/2023;ENTREES;9;11;7
464011;04/05/2023;SORTIES;9;0;1
464011;04/05/2023;ENTREES;10;10;4
464011;04/05/2023;SORTIES;10;1;0
464011;04/05/2023;ENTREES;11;2;4
464011;04/05/2023;SORTIES;11;2;1
464011;04/05/2023;ENTREES;12;5;4
464011;04/05/2023;SORTIES;12;1;9
464011;04/05/2023;ENTREES;13;7;7
464011;04/05/2023;SORTIES;13;0;7
464011;04/05/2023;ENTREES;14;2;3
464011;04/05/2023;SORTIES;14;6;9
464011;04/05/2023;ENTREES;15;0;0
464011;04/05/2023;SORTIES;15;5;4
464011;04/05/2023;ENTREES;16;1;6
464011;04/05/2023;SORTIES;16;7;14
464011;04/05/2023;ENTREES;17;2;3
464011;04/05/2023;SORTIES;17;12;13
464011;04/05/2023;ENTREES;18;2;3
464011;04/05/2023;SORTIES;18;9;17
464011;04/05/2023;ENTREES;19;2;1
464011;04/05/2023;SORTIES;19;6;7
464011;04/05/2023;ENTREES;20;1;3
464011;04/05/2023;SORTIES;20;2;3
464011;04/05/2023;ENTREES;21;0;1
464011;04/05/2023;SORTIES;21;2;3
464011;04/05/2023;ENTREES;22;1;0
464011;04/05/2023;SORTIES;22;2;1
464011;04/05/2023;ENTREES;23;0;0
464011;04/05/2023;SORTIES;23;1;0
464011;05/05/2023;ENTREES;0;0;1
464011;05/05/2023;SORTIES;0;0;0
464011;05/05/2023;ENTREES;1;0;0
464011;05/05/2023;SORTIES;1;0;0
