CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/05/2023;;04/05/2023 07:46;0;;04/05/2023 07:47;HO;464006
464006;04/05/2023;;04/05/2023 07:46;1;;04/05/2023 07:47;HO;464006
464006;04/05/2023;;04/05/2023 07:47;2;;04/05/2023 07:47;HO;464006
464006;04/05/2023;;04/05/2023 07:58;3;;04/05/2023 07:59;HO;464006
464006;04/05/2023;;04/05/2023 08:10;4;;04/05/2023 08:10;HO;464006
464006;04/05/2023;;04/05/2023 08:29;5;;04/05/2023 08:30;HO;464006
464006;04/05/2023;;04/05/2023 08:30;6;;04/05/2023 08:31;AB;464006
464006;04/05/2023;;04/05/2023 08:37;7;;04/05/2023 08:38;HO;464006
464006;04/05/2023;;04/05/2023 08:47;8;;04/05/2023 08:48;AB;464006
464006;04/05/2023;;04/05/2023 09:00;9;;04/05/2023 09:01;HO;464006
464006;04/05/2023;;04/05/2023 10:25;10;;04/05/2023 11:59;HO;464006
464006;04/05/2023;;04/05/2023 12:14;11;;04/05/2023 12:15;AB;464006
464006;04/05/2023;;04/05/2023 08:19;12;;04/05/2023 12:42;AB;464006
464006;04/05/2023;;04/05/2023 07:58;13;;04/05/2023 12:55;HO;464006
464006;04/05/2023;;04/05/2023 12:02;14;;04/05/2023 14:34;AB;464006
464006;04/05/2023;;04/05/2023 08:41;15;;04/05/2023 16:24;AB;464006
464006;04/05/2023;;04/05/2023 10:10;16;;04/05/2023 16:44;HO;464006
464006;04/05/2023;;04/05/2023 16:29;17;;04/05/2023 16:44;HO;464006
464006;04/05/2023;;04/05/2023 11:53;18;;04/05/2023 16:45;HO;464006
464006;04/05/2023;;04/05/2023 06:26;19;;04/05/2023 16:45;AB;464006
464006;04/05/2023;;04/05/2023 06:41;20;;04/05/2023 16:52;AB;464006
464006;04/05/2023;;04/05/2023 12:17;21;;04/05/2023 16:59;AB;464006
464006;04/05/2023;;04/05/2023 12:52;22;;04/05/2023 17:05;AB;464006
464006;04/05/2023;;03/05/2023 07:51;23;;04/05/2023 17:33;AB;464006
464006;04/05/2023;;04/05/2023 07:08;24;;04/05/2023 17:34;AB;464006
464006;04/05/2023;;04/05/2023 07:50;25;;04/05/2023 17:47;AB;464006
464006;04/05/2023;;04/05/2023 07:59;26;;04/05/2023 17:50;AB;464006
464006;04/05/2023;;04/05/2023 08:33;27;;04/05/2023 18:01;AB;464006
464006;04/05/2023;;04/05/2023 13:19;28;;04/05/2023 18:34;HO;464006
464006;04/05/2023;;04/05/2023 08:17;29;;04/05/2023 18:56;HO;464006
464006;04/05/2023;;03/05/2023 06:27;30;;04/05/2023 19:31;AB;464006
464006;04/05/2023;;04/05/2023 20:04;31;;04/05/2023 20:05;AB;464006
464006;04/05/2023;;04/05/2023 18:38;32;;04/05/2023 23:19;HO;464006
