CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/05/2023;ENTREES;2;0;0
464009;04/05/2023;SORTIES;2;0;0
464009;04/05/2023;ENTREES;3;0;0
464009;04/05/2023;SORTIES;3;0;0
464009;04/05/2023;ENTREES;4;0;0
464009;04/05/2023;SORTIES;4;0;0
464009;04/05/2023;ENTREES;5;0;2
464009;04/05/2023;SORTIES;5;0;0
464009;04/05/2023;ENTREES;6;4;10
464009;04/05/2023;SORTIES;6;0;0
464009;04/05/2023;ENTREES;7;8;41
464009;04/05/2023;SORTIES;7;0;0
464009;04/05/2023;ENTREES;8;12;31
464009;04/05/2023;SORTIES;8;0;1
464009;04/05/2023;ENTREES;9;8;8
464009;04/05/2023;SORTIES;9;3;0
464009;04/05/2023;ENTREES;10;12;5
464009;04/05/2023;SORTIES;10;7;2
464009;04/05/2023;ENTREES;11;8;3
464009;04/05/2023;SORTIES;11;5;3
464009;04/05/2023;ENTREES;12;6;1
464009;04/05/2023;SORTIES;12;5;3
464009;04/05/2023;ENTREES;13;15;3
464009;04/05/2023;SORTIES;13;2;4
464009;04/05/2023;ENTREES;14;15;1
464009;04/05/2023;SORTIES;14;11;6
464009;04/05/2023;ENTREES;15;2;0
464009;04/05/2023;SORTIES;15;10;5
464009;04/05/2023;ENTREES;16;4;1
464009;04/05/2023;SORTIES;16;15;12
464009;04/05/2023;ENTREES;17;5;0
464009;04/05/2023;SORTIES;17;16;32
464009;04/05/2023;ENTREES;18;1;2
464009;04/05/2023;SORTIES;18;14;25
464009;04/05/2023;ENTREES;19;1;3
464009;04/05/2023;SORTIES;19;4;13
464009;04/05/2023;ENTREES;20;1;0
464009;04/05/2023;SORTIES;20;2;4
464009;04/05/2023;ENTREES;21;0;2
464009;04/05/2023;SORTIES;21;3;1
464009;04/05/2023;ENTREES;22;0;2
464009;04/05/2023;SORTIES;22;2;1
464009;04/05/2023;ENTREES;23;1;1
464009;04/05/2023;SORTIES;23;2;1
464009;05/05/2023;ENTREES;0;0;2
464009;05/05/2023;SORTIES;0;0;2
464009;05/05/2023;ENTREES;1;0;0
464009;05/05/2023;SORTIES;1;0;0
