CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/05/2023;556;2;0;1
464003;04/05/2023;556;3;0;1
464003;04/05/2023;556;4;0;1
464003;04/05/2023;556;5;0;2
464003;04/05/2023;556;6;3;9
464003;04/05/2023;556;7;25;54
464003;04/05/2023;556;8;54;109
464003;04/05/2023;556;9;76;134
464003;04/05/2023;556;10;92;136
464003;04/05/2023;556;11;103;137
464003;04/05/2023;556;12;108;131
464003;04/05/2023;556;13;106;130
464003;04/05/2023;556;14;102;130
464003;04/05/2023;556;15;93;124
464003;04/05/2023;556;16;91;107
464003;04/05/2023;556;17;76;72
464003;04/05/2023;556;18;67;29
464003;04/05/2023;556;19;118;20
464003;04/05/2023;556;20;110;11
464003;04/05/2023;556;21;97;9
464003;04/05/2023;556;22;9;1
464003;04/05/2023;556;23;1;0
464003;05/05/2023;556;0;0;1
464003;05/05/2023;556;1;0;1
