CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/05/2023;460;2;0;0
464010;04/05/2023;460;3;0;0
464010;04/05/2023;460;4;0;1
464010;04/05/2023;460;5;0;2
464010;04/05/2023;460;6;0;7
464010;04/05/2023;460;7;10;19
464010;04/05/2023;460;8;22;29
464010;04/05/2023;460;9;38;35
464010;04/05/2023;460;10;72;38
464010;04/05/2023;460;11;85;35
464010;04/05/2023;460;12;90;36
464010;04/05/2023;460;13;102;34
464010;04/05/2023;460;14;100;33
464010;04/05/2023;460;15;81;29
464010;04/05/2023;460;16;59;25
464010;04/05/2023;460;17;42;13
464010;04/05/2023;460;18;27;2
464010;04/05/2023;460;19;15;0
464010;04/05/2023;460;20;8;1
464010;04/05/2023;460;21;5;0
464010;04/05/2023;460;22;1;0
464010;04/05/2023;460;23;0;0
464010;05/05/2023;460;0;0;0
464010;05/05/2023;460;1;0;0
