CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/05/2023;220;2;0;0
464008;04/05/2023;220;3;0;1
464008;04/05/2023;220;4;0;2
464008;04/05/2023;220;5;0;3
464008;04/05/2023;220;6;0;5
464008;04/05/2023;220;7;4;3
464008;04/05/2023;220;8;6;7
464008;04/05/2023;220;9;17;6
464008;04/05/2023;220;10;28;5
464008;04/05/2023;220;11;38;5
464008;04/05/2023;220;12;43;7
464008;04/05/2023;220;13;45;8
464008;04/05/2023;220;14;44;9
464008;04/05/2023;220;15;39;11
464008;04/05/2023;220;16;31;8
464008;04/05/2023;220;17;25;4
464008;04/05/2023;220;18;19;2
464008;04/05/2023;220;19;11;2
464008;04/05/2023;220;20;11;1
464008;04/05/2023;220;21;4;0
464008;04/05/2023;220;22;2;0
464008;04/05/2023;220;23;2;0
464008;05/05/2023;220;0;0;0
464008;05/05/2023;220;1;0;0
