CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/05/2023;ENTREES;2;0;0
464001;04/05/2023;SORTIES;2;0;0
464001;04/05/2023;ENTREES;3;0;2
464001;04/05/2023;SORTIES;3;0;0
464001;04/05/2023;ENTREES;4;0;3
464001;04/05/2023;SORTIES;4;0;0
464001;04/05/2023;ENTREES;5;5;6
464001;04/05/2023;SORTIES;5;0;1
464001;04/05/2023;ENTREES;6;17;10
464001;04/05/2023;SORTIES;6;1;3
464001;04/05/2023;ENTREES;7;19;32
464001;04/05/2023;SORTIES;7;0;1
464001;04/05/2023;ENTREES;8;44;51
464001;04/05/2023;SORTIES;8;3;5
464001;04/05/2023;ENTREES;9;39;25
464001;04/05/2023;SORTIES;9;3;7
464001;04/05/2023;ENTREES;10;34;13
464001;04/05/2023;SORTIES;10;8;6
464001;04/05/2023;ENTREES;11;32;10
464001;04/05/2023;SORTIES;11;8;1
464001;04/05/2023;ENTREES;12;22;17
464001;04/05/2023;SORTIES;12;15;11
464001;04/05/2023;ENTREES;13;17;6
464001;04/05/2023;SORTIES;13;9;7
464001;04/05/2023;ENTREES;14;16;2
464001;04/05/2023;SORTIES;14;24;9
464001;04/05/2023;ENTREES;15;10;2
464001;04/05/2023;SORTIES;15;32;7
464001;04/05/2023;ENTREES;16;13;3
464001;04/05/2023;SORTIES;16;24;14
464001;04/05/2023;ENTREES;17;13;7
464001;04/05/2023;SORTIES;17;49;34
464001;04/05/2023;ENTREES;18;10;6
464001;04/05/2023;SORTIES;18;31;40
464001;04/05/2023;ENTREES;19;4;4
464001;04/05/2023;SORTIES;19;32;31
464001;04/05/2023;ENTREES;20;0;1
464001;04/05/2023;SORTIES;20;18;14
464001;04/05/2023;ENTREES;21;0;3
464001;04/05/2023;SORTIES;21;12;8
464001;04/05/2023;ENTREES;22;0;1
464001;04/05/2023;SORTIES;22;10;1
464001;04/05/2023;ENTREES;23;2;0
464001;04/05/2023;SORTIES;23;6;2
464001;05/05/2023;ENTREES;0;0;0
464001;05/05/2023;SORTIES;0;4;0
464001;05/05/2023;ENTREES;1;0;1
464001;05/05/2023;SORTIES;1;0;0
