CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/05/2023;;03/05/2023 18:04;0;;04/05/2023 07:21;AB;464007
464007;04/05/2023;;03/05/2023 22:28;1;;04/05/2023 08:30;AB;464007
464007;04/05/2023;;04/05/2023 06:09;2;;04/05/2023 09:09;AB;464007
464007;04/05/2023;;04/05/2023 07:26;3;;04/05/2023 09:16;HO;464007
464007;04/05/2023;;04/05/2023 08:17;4;;04/05/2023 09:41;HO;464007
464007;04/05/2023;;04/05/2023 08:10;5;;04/05/2023 09:45;AB;464007
464007;04/05/2023;;04/05/2023 07:43;6;;04/05/2023 09:47;AB;464007
464007;04/05/2023;;04/05/2023 07:49;7;;04/05/2023 09:47;AB;464007
464007;04/05/2023;;04/05/2023 08:03;8;;04/05/2023 09:48;AB;464007
464007;04/05/2023;;04/05/2023 08:39;9;;04/05/2023 09:52;HO;464007
464007;04/05/2023;;04/05/2023 07:43;10;;04/05/2023 09:54;HO;464007
464007;04/05/2023;;04/05/2023 07:21;11;;04/05/2023 09:58;AB;464007
464007;04/05/2023;;04/05/2023 10:05;12;;04/05/2023 10:38;AB;464007
464007;04/05/2023;;04/05/2023 08:22;13;;04/05/2023 10:55;HO;464007
464007;04/05/2023;;04/05/2023 08:35;14;;04/05/2023 11:03;HO;464007
464007;04/05/2023;;04/05/2023 09:01;15;;04/05/2023 11:09;HO;464007
464007;04/05/2023;;04/05/2023 09:49;16;;04/05/2023 11:10;HO;464007
464007;04/05/2023;;04/05/2023 08:49;17;;04/05/2023 11:18;HO;464007
464007;04/05/2023;;04/05/2023 09:10;18;;04/05/2023 11:25;HO;464007
464007;04/05/2023;;04/05/2023 09:02;19;;04/05/2023 11:27;HO;464007
464007;04/05/2023;;04/05/2023 06:56;20;;04/05/2023 11:39;AB;464007
464007;04/05/2023;;04/05/2023 09:15;21;;04/05/2023 11:40;HO;464007
464007;04/05/2023;;04/05/2023 09:11;22;;04/05/2023 11:46;AB;464007
464007;04/05/2023;;04/05/2023 09:46;23;;04/05/2023 11:55;HO;464007
464007;04/05/2023;;04/05/2023 11:49;24;;04/05/2023 11:59;AB;464007
464007;04/05/2023;;04/05/2023 10:23;25;;04/05/2023 12:00;HO;464007
464007;04/05/2023;;04/05/2023 06:50;26;;04/05/2023 12:07;AB;464007
464007;04/05/2023;;04/05/2023 09:17;27;;04/05/2023 12:11;AB;464007
464007;04/05/2023;;04/05/2023 09:13;28;;04/05/2023 12:12;AB;464007
464007;04/05/2023;;04/05/2023 07:56;29;;04/05/2023 12:29;AB;464007
464007;04/05/2023;;04/05/2023 11:49;30;;04/05/2023 12:29;HO;464007
464007;04/05/2023;;04/05/2023 08:57;31;;04/05/2023 12:30;AB;464007
464007;04/05/2023;;04/05/2023 07:42;32;;04/05/2023 12:31;AB;464007
464007;04/05/2023;;04/05/2023 09:24;33;;04/05/2023 12:34;HO;464007
464007;04/05/2023;;04/05/2023 09:38;34;;04/05/2023 12:46;HO;464007
464007;04/05/2023;;04/05/2023 10:00;35;;04/05/2023 12:46;HO;464007
464007;04/05/2023;;04/05/2023 10:21;36;;04/05/2023 12:50;HO;464007
464007;04/05/2023;;04/05/2023 08:23;37;;04/05/2023 13:00;HO;464007
464007;04/05/2023;;04/05/2023 11:49;38;;04/05/2023 13:12;HO;464007
464007;04/05/2023;;04/05/2023 07:39;39;;04/05/2023 13:13;HO;464007
464007;04/05/2023;;04/05/2023 12:21;40;;04/05/2023 13:15;AB;464007
464007;04/05/2023;;04/05/2023 07:09;41;;04/05/2023 13:16;AB;464007
464007;04/05/2023;;04/05/2023 09:31;42;;04/05/2023 13:18;HO;464007
464007;04/05/2023;;04/05/2023 11:15;43;;04/05/2023 13:24;HO;464007
464007;04/05/2023;;04/05/2023 06:51;44;;04/05/2023 13:27;AB;464007
464007;04/05/2023;;04/05/2023 12:19;45;;04/05/2023 13:27;AB;464007
464007;04/05/2023;;04/05/2023 05:20;46;;04/05/2023 13:29;AB;464007
464007;04/05/2023;;04/05/2023 12:56;47;;04/05/2023 13:32;HO;464007
464007;04/05/2023;;04/05/2023 10:02;48;;04/05/2023 13:36;HO;464007
464007;04/05/2023;;04/05/2023 12:06;49;;04/05/2023 13:45;AB;464007
464007;04/05/2023;;04/05/2023 08:39;50;;04/05/2023 13:50;AB;464007
464007;04/05/2023;;04/05/2023 11:50;51;;04/05/2023 13:54;HO;464007
464007;04/05/2023;;04/05/2023 10:43;52;;04/05/2023 14:02;HO;464007
464007;04/05/2023;;04/05/2023 10:42;53;;04/05/2023 14:03;HO;464007
464007;04/05/2023;;04/05/2023 11:25;54;;04/05/2023 14:11;HO;464007
464007;04/05/2023;;04/05/2023 08:10;55;;04/05/2023 14:13;AB;464007
464007;04/05/2023;;04/05/2023 10:12;56;;04/05/2023 14:17;HO;464007
464007;04/05/2023;;04/05/2023 09:36;57;;04/05/2023 14:19;HO;464007
464007;04/05/2023;;04/05/2023 09:18;58;;04/05/2023 14:20;AB;464007
464007;04/05/2023;;04/05/2023 09:20;59;;04/05/2023 14:23;AB;464007
464007;04/05/2023;;04/05/2023 09:29;60;;04/05/2023 14:26;HO;464007
464007;04/05/2023;;04/05/2023 09:32;61;;04/05/2023 14:29;HO;464007
464007;04/05/2023;;04/05/2023 12:53;62;;04/05/2023 14:30;HO;464007
464007;04/05/2023;;04/05/2023 06:54;63;;04/05/2023 14:36;AB;464007
464007;04/05/2023;;04/05/2023 10:22;64;;04/05/2023 14:55;HO;464007
464007;04/05/2023;;04/05/2023 08:33;65;;04/05/2023 14:55;AB;464007
464007;04/05/2023;;04/05/2023 13:19;66;;04/05/2023 14:56;HO;464007
464007;04/05/2023;;04/05/2023 14:11;67;;04/05/2023 14:57;AB;464007
464007;04/05/2023;;04/05/2023 10:19;68;;04/05/2023 14:57;HO;464007
464007;04/05/2023;;04/05/2023 12:44;69;;04/05/2023 14:58;HO;464007
464007;04/05/2023;;04/05/2023 13:57;70;;04/05/2023 15:04;HO;464007
464007;04/05/2023;;04/05/2023 09:32;71;;04/05/2023 15:08;HO;464007
464007;04/05/2023;;04/05/2023 11:23;72;;04/05/2023 15:09;AB;464007
464007;04/05/2023;;04/05/2023 11:09;73;;04/05/2023 15:10;HO;464007
464007;04/05/2023;;04/05/2023 11:14;74;;04/05/2023 15:15;HO;464007
464007;04/05/2023;;04/05/2023 12:12;75;;04/05/2023 15:15;HO;464007
464007;04/05/2023;;04/05/2023 08:49;76;;04/05/2023 15:18;AB;464007
464007;04/05/2023;;04/05/2023 15:04;77;;04/05/2023 15:20;HO;464007
464007;04/05/2023;;04/05/2023 06:40;78;;04/05/2023 15:35;AB;464007
464007;04/05/2023;;04/05/2023 06:35;79;;04/05/2023 15:36;HO;464007
464007;04/05/2023;;04/05/2023 10:20;80;;04/05/2023 15:36;HO;464007
464007;04/05/2023;;04/05/2023 08:17;81;;04/05/2023 15:37;AB;464007
464007;04/05/2023;;04/05/2023 13:07;82;;04/05/2023 15:38;HO;464007
464007;04/05/2023;;04/05/2023 10:55;83;;04/05/2023 15:39;AB;464007
464007;04/05/2023;;03/05/2023 17:09;84;;04/05/2023 15:41;HO;464007
464007;04/05/2023;;04/05/2023 13:36;85;;04/05/2023 15:45;HO;464007
464007;04/05/2023;;04/05/2023 13:24;86;;04/05/2023 15:47;AB;464007
464007;04/05/2023;;04/05/2023 08:51;87;;04/05/2023 15:49;AB;464007
464007;04/05/2023;;04/05/2023 14:36;88;;04/05/2023 15:50;HO;464007
464007;04/05/2023;;04/05/2023 12:00;89;;04/05/2023 16:00;HO;464007
464007;04/05/2023;;04/05/2023 13:20;90;;04/05/2023 16:02;AB;464007
464007;04/05/2023;;04/05/2023 08:13;91;;04/05/2023 16:09;AB;464007
464007;04/05/2023;;04/05/2023 11:49;92;;04/05/2023 16:14;HO;464007
464007;04/05/2023;;04/05/2023 14:55;93;;04/05/2023 16:19;AB;464007
464007;04/05/2023;;04/05/2023 13:45;94;;04/05/2023 16:20;HO;464007
464007;04/05/2023;;04/05/2023 07:57;95;;04/05/2023 16:20;AB;464007
464007;04/05/2023;;04/05/2023 06:53;96;;04/05/2023 16:21;AB;464007
464007;04/05/2023;;04/05/2023 12:55;97;;04/05/2023 16:21;AB;464007
464007;04/05/2023;;04/05/2023 08:52;98;;04/05/2023 16:28;AB;464007
464007;04/05/2023;;04/05/2023 14:44;99;;04/05/2023 16:29;AB;464007
464007;04/05/2023;;04/05/2023 14:42;100;;04/05/2023 16:30;HO;464007
464007;04/05/2023;;04/05/2023 13:01;101;;04/05/2023 16:30;HO;464007
464007;04/05/2023;;04/05/2023 08:34;102;;04/05/2023 16:35;AB;464007
464007;04/05/2023;;04/05/2023 08:03;103;;04/05/2023 16:37;AB;464007
464007;04/05/2023;;04/05/2023 10:07;104;;04/05/2023 16:37;HO;464007
464007;04/05/2023;;04/05/2023 15:44;105;;04/05/2023 16:38;AB;464007
464007;04/05/2023;;04/05/2023 11:19;106;;04/05/2023 16:42;HO;464007
464007;04/05/2023;;04/05/2023 11:24;107;;04/05/2023 16:44;HO;464007
464007;04/05/2023;;04/05/2023 08:12;108;;04/05/2023 16:52;AB;464007
464007;04/05/2023;;04/05/2023 14:13;109;;04/05/2023 16:53;HO;464007
464007;04/05/2023;;04/05/2023 14:26;110;;04/05/2023 16:57;AB;464007
464007;04/05/2023;;04/05/2023 11:18;111;;04/05/2023 16:57;HO;464007
464007;04/05/2023;;04/05/2023 08:14;112;;04/05/2023 17:01;HO;464007
464007;04/05/2023;;04/05/2023 10:30;113;;04/05/2023 17:03;HO;464007
464007;04/05/2023;;04/05/2023 10:43;114;;04/05/2023 17:03;HO;464007
464007;04/05/2023;;04/05/2023 08:05;115;;04/05/2023 17:03;AB;464007
464007;04/05/2023;;04/05/2023 14:20;116;;04/05/2023 17:05;AB;464007
464007;04/05/2023;;04/05/2023 08:03;117;;04/05/2023 17:06;AB;464007
464007;04/05/2023;;04/05/2023 08:39;118;;04/05/2023 17:10;AB;464007
464007;04/05/2023;;04/05/2023 12:06;119;;04/05/2023 17:11;AB;464007
464007;04/05/2023;;04/05/2023 14:26;120;;04/05/2023 17:15;AB;464007
464007;04/05/2023;;04/05/2023 12:14;121;;04/05/2023 17:15;AB;464007
464007;04/05/2023;;04/05/2023 08:27;122;;04/05/2023 17:15;AB;464007
464007;04/05/2023;;04/05/2023 08:26;123;;04/05/2023 17:16;AB;464007
464007;04/05/2023;;04/05/2023 15:53;124;;04/05/2023 17:16;AB;464007
464007;04/05/2023;;04/05/2023 12:29;125;;04/05/2023 17:16;AB;464007
464007;04/05/2023;;04/05/2023 08:36;126;;04/05/2023 17:17;AB;464007
464007;04/05/2023;;04/05/2023 14:57;127;;04/05/2023 17:19;HO;464007
464007;04/05/2023;;04/05/2023 08:01;128;;04/05/2023 17:19;HO;464007
464007;04/05/2023;;04/05/2023 07:38;129;;04/05/2023 17:20;AB;464007
464007;04/05/2023;;04/05/2023 08:02;130;;04/05/2023 17:21;AB;464007
464007;04/05/2023;;04/05/2023 12:34;131;;04/05/2023 17:21;AB;464007
464007;04/05/2023;;04/05/2023 09:03;132;;04/05/2023 17:21;AB;464007
464007;04/05/2023;;04/05/2023 06:49;133;;04/05/2023 17:21;AB;464007
464007;04/05/2023;;04/05/2023 08:20;134;;04/05/2023 17:22;HO;464007
464007;04/05/2023;;04/05/2023 08:38;135;;04/05/2023 17:24;AB;464007
464007;04/05/2023;;04/05/2023 08:27;136;;04/05/2023 17:24;AB;464007
464007;04/05/2023;;04/05/2023 05:31;137;;04/05/2023 17:25;AB;464007
464007;04/05/2023;;04/05/2023 07:58;138;;04/05/2023 17:27;AB;464007
464007;04/05/2023;;04/05/2023 08:33;139;;04/05/2023 17:29;AB;464007
464007;04/05/2023;;04/05/2023 15:35;140;;04/05/2023 17:29;HO;464007
464007;04/05/2023;;04/05/2023 11:23;141;;04/05/2023 17:30;HO;464007
464007;04/05/2023;;04/05/2023 08:02;142;;04/05/2023 17:32;AB;464007
464007;04/05/2023;;04/05/2023 07:50;143;;04/05/2023 17:33;AB;464007
464007;04/05/2023;;04/05/2023 15:48;144;;04/05/2023 17:34;HO;464007
464007;04/05/2023;;04/05/2023 07:37;145;;04/05/2023 17:35;AB;464007
464007;04/05/2023;;04/05/2023 12:14;146;;04/05/2023 17:35;AB;464007
464007;04/05/2023;;04/05/2023 11:52;147;;04/05/2023 17:36;HO;464007
464007;04/05/2023;;04/05/2023 07:52;148;;04/05/2023 17:36;AB;464007
464007;04/05/2023;;04/05/2023 12:16;149;;04/05/2023 17:37;AB;464007
464007;04/05/2023;;04/05/2023 11:47;150;;04/05/2023 17:38;AB;464007
464007;04/05/2023;;04/05/2023 07:38;151;;04/05/2023 17:39;AB;464007
464007;04/05/2023;;04/05/2023 08:52;152;;04/05/2023 17:42;AB;464007
464007;04/05/2023;;04/05/2023 08:27;153;;04/05/2023 17:43;AB;464007
464007;04/05/2023;;04/05/2023 07:32;154;;04/05/2023 17:43;AB;464007
464007;04/05/2023;;04/05/2023 15:12;155;;04/05/2023 17:44;HO;464007
464007;04/05/2023;;04/05/2023 12:30;156;;04/05/2023 17:45;HO;464007
464007;04/05/2023;;04/05/2023 08:37;157;;04/05/2023 17:47;AB;464007
464007;04/05/2023;;04/05/2023 16:54;158;;04/05/2023 17:47;AB;464007
464007;04/05/2023;;04/05/2023 07:52;159;;04/05/2023 17:48;HO;464007
464007;04/05/2023;;04/05/2023 08:49;160;;04/05/2023 17:49;AB;464007
464007;04/05/2023;;04/05/2023 07:40;161;;04/05/2023 17:51;AB;464007
464007;04/05/2023;;04/05/2023 08:44;162;;04/05/2023 17:52;AB;464007
464007;04/05/2023;;04/05/2023 14:21;163;;04/05/2023 17:55;AB;464007
464007;04/05/2023;;04/05/2023 07:17;164;;04/05/2023 18:00;AB;464007
464007;04/05/2023;;04/05/2023 08:26;165;;04/05/2023 18:01;AB;464007
464007;04/05/2023;;04/05/2023 16:21;166;;04/05/2023 18:01;HO;464007
464007;04/05/2023;;04/05/2023 15:57;167;;04/05/2023 18:03;HO;464007
464007;04/05/2023;;04/05/2023 09:28;168;;04/05/2023 18:03;AB;464007
464007;04/05/2023;;04/05/2023 11:43;169;;04/05/2023 18:04;HO;464007
464007;04/05/2023;;04/05/2023 07:30;170;;04/05/2023 18:06;AB;464007
464007;04/05/2023;;04/05/2023 15:15;171;;04/05/2023 18:08;AB;464007
464007;04/05/2023;;04/05/2023 07:52;172;;04/05/2023 18:08;AB;464007
464007;04/05/2023;;04/05/2023 08:59;173;;04/05/2023 18:09;HO;464007
464007;04/05/2023;;04/05/2023 07:29;174;;04/05/2023 18:09;AB;464007
464007;04/05/2023;;04/05/2023 07:29;175;;04/05/2023 18:09;AB;464007
464007;04/05/2023;;04/05/2023 12:23;176;;04/05/2023 18:11;AB;464007
464007;04/05/2023;;04/05/2023 07:30;177;;04/05/2023 18:12;AB;464007
464007;04/05/2023;;04/05/2023 17:21;178;;04/05/2023 18:12;AB;464007
464007;04/05/2023;;04/05/2023 08:18;179;;04/05/2023 18:12;AB;464007
464007;04/05/2023;;04/05/2023 13:36;180;;04/05/2023 18:13;HO;464007
464007;04/05/2023;;04/05/2023 08:22;181;;04/05/2023 18:15;AB;464007
464007;04/05/2023;;04/05/2023 16:08;182;;04/05/2023 18:18;HO;464007
464007;04/05/2023;;04/05/2023 09:04;183;;04/05/2023 18:18;AB;464007
464007;04/05/2023;;04/05/2023 09:40;184;;04/05/2023 18:19;HO;464007
464007;04/05/2023;;04/05/2023 08:45;185;;04/05/2023 18:21;AB;464007
464007;04/05/2023;;04/05/2023 11:12;186;;04/05/2023 18:21;HO;464007
464007;04/05/2023;;04/05/2023 07:24;187;;04/05/2023 18:22;AB;464007
464007;04/05/2023;;04/05/2023 08:40;188;;04/05/2023 18:22;AB;464007
464007;04/05/2023;;04/05/2023 08:27;189;;04/05/2023 18:23;AB;464007
464007;04/05/2023;;04/05/2023 10:23;190;;04/05/2023 18:26;AB;464007
464007;04/05/2023;;04/05/2023 08:17;191;;04/05/2023 18:27;AB;464007
464007;04/05/2023;;04/05/2023 09:25;192;;04/05/2023 18:27;AB;464007
464007;04/05/2023;;04/05/2023 12:08;193;;04/05/2023 18:28;AB;464007
464007;04/05/2023;;04/05/2023 08:12;194;;04/05/2023 18:29;AB;464007
464007;04/05/2023;;04/05/2023 07:54;195;;04/05/2023 18:29;AB;464007
464007;04/05/2023;;04/05/2023 08:22;196;;04/05/2023 18:29;AB;464007
464007;04/05/2023;;04/05/2023 08:14;197;;04/05/2023 18:30;AB;464007
464007;04/05/2023;;04/05/2023 13:59;198;;04/05/2023 18:30;HO;464007
464007;04/05/2023;;04/05/2023 12:20;199;;04/05/2023 18:34;AB;464007
464007;04/05/2023;;04/05/2023 07:56;200;;04/05/2023 18:34;AB;464007
464007;04/05/2023;;04/05/2023 13:25;201;;04/05/2023 18:35;AB;464007
464007;04/05/2023;;04/05/2023 11:40;202;;04/05/2023 18:35;AB;464007
464007;04/05/2023;;04/05/2023 06:16;203;;04/05/2023 18:38;HO;464007
464007;04/05/2023;;04/05/2023 08:37;204;;04/05/2023 18:39;AB;464007
464007;04/05/2023;;04/05/2023 08:20;205;;04/05/2023 18:39;AB;464007
464007;04/05/2023;;04/05/2023 08:35;206;;04/05/2023 18:40;AB;464007
464007;04/05/2023;;04/05/2023 12:37;207;;04/05/2023 18:40;AB;464007
464007;04/05/2023;;04/05/2023 07:40;208;;04/05/2023 18:41;AB;464007
464007;04/05/2023;;04/05/2023 16:01;209;;04/05/2023 18:42;AB;464007
464007;04/05/2023;;04/05/2023 09:59;210;;04/05/2023 18:45;AB;464007
464007;04/05/2023;;04/05/2023 09:30;211;;04/05/2023 18:47;AB;464007
464007;04/05/2023;;04/05/2023 16:45;212;;04/05/2023 18:47;AB;464007
464007;04/05/2023;;04/05/2023 09:26;213;;04/05/2023 18:48;AB;464007
464007;04/05/2023;;04/05/2023 12:39;214;;04/05/2023 18:49;HO;464007
464007;04/05/2023;;04/05/2023 08:19;215;;04/05/2023 18:49;AB;464007
464007;04/05/2023;;04/05/2023 09:39;216;;04/05/2023 18:52;AB;464007
464007;04/05/2023;;04/05/2023 11:19;217;;04/05/2023 18:53;HO;464007
464007;04/05/2023;;04/05/2023 15:54;218;;04/05/2023 18:54;HO;464007
464007;04/05/2023;;04/05/2023 08:22;219;;04/05/2023 18:59;AB;464007
464007;04/05/2023;;04/05/2023 08:44;220;;04/05/2023 19:04;AB;464007
464007;04/05/2023;;04/05/2023 08:17;221;;04/05/2023 19:05;AB;464007
464007;04/05/2023;;04/05/2023 08:14;222;;04/05/2023 19:05;AB;464007
464007;04/05/2023;;04/05/2023 16:27;223;;04/05/2023 19:07;HO;464007
464007;04/05/2023;;04/05/2023 08:55;224;;04/05/2023 19:07;AB;464007
464007;04/05/2023;;04/05/2023 18:06;225;;04/05/2023 19:12;AB;464007
464007;04/05/2023;;04/05/2023 09:27;226;;04/05/2023 19:12;AB;464007
464007;04/05/2023;;04/05/2023 17:35;227;;04/05/2023 19:14;AB;464007
464007;04/05/2023;;04/05/2023 16:23;228;;04/05/2023 19:16;HO;464007
464007;04/05/2023;;04/05/2023 07:44;229;;04/05/2023 19:19;AB;464007
464007;04/05/2023;;04/05/2023 09:34;230;;04/05/2023 19:19;AB;464007
464007;04/05/2023;;04/05/2023 09:31;231;;04/05/2023 19:19;AB;464007
464007;04/05/2023;;04/05/2023 07:30;232;;04/05/2023 19:20;AB;464007
464007;04/05/2023;;04/05/2023 06:47;233;;04/05/2023 19:21;AB;464007
464007;04/05/2023;;04/05/2023 18:23;234;;04/05/2023 19:21;AB;464007
464007;04/05/2023;;04/05/2023 11:14;235;;04/05/2023 19:22;AB;464007
464007;04/05/2023;;04/05/2023 11:04;236;;04/05/2023 19:22;HO;464007
464007;04/05/2023;;04/05/2023 08:19;237;;04/05/2023 19:22;AB;464007
464007;04/05/2023;;04/05/2023 13:55;238;;04/05/2023 19:23;AB;464007
464007;04/05/2023;;04/05/2023 15:05;239;;04/05/2023 19:28;HO;464007
464007;04/05/2023;;04/05/2023 14:23;240;;04/05/2023 19:28;AB;464007
464007;04/05/2023;;04/05/2023 09:01;241;;04/05/2023 19:29;AB;464007
464007;04/05/2023;;14/04/2023 14:19;242;;04/05/2023 19:33;AB;464007
464007;04/05/2023;;04/05/2023 09:44;243;;04/05/2023 19:37;AB;464007
464007;04/05/2023;;04/05/2023 16:15;244;;04/05/2023 19:38;HO;464007
464007;04/05/2023;;04/05/2023 08:51;245;;04/05/2023 19:39;AB;464007
464007;04/05/2023;;04/05/2023 17:25;246;;04/05/2023 19:43;HO;464007
464007;04/05/2023;;04/05/2023 08:50;247;;04/05/2023 19:43;AB;464007
464007;04/05/2023;;04/05/2023 11:43;248;;04/05/2023 19:48;AB;464007
464007;04/05/2023;;04/05/2023 15:51;249;;04/05/2023 19:50;HO;464007
464007;04/05/2023;;04/05/2023 13:14;250;;04/05/2023 19:55;AB;464007
464007;04/05/2023;;04/05/2023 08:24;251;;04/05/2023 19:56;AB;464007
464007;04/05/2023;;04/05/2023 16:32;252;;04/05/2023 19:58;AB;464007
464007;04/05/2023;;04/05/2023 12:59;253;;04/05/2023 20:00;AB;464007
464007;04/05/2023;;04/05/2023 10:07;254;;04/05/2023 20:09;AB;464007
464007;04/05/2023;;04/05/2023 18:31;255;;04/05/2023 20:09;HO;464007
464007;04/05/2023;;04/05/2023 10:30;256;;04/05/2023 20:10;AB;464007
464007;04/05/2023;;04/05/2023 11:31;257;;04/05/2023 20:26;AB;464007
464007;04/05/2023;;04/05/2023 18:26;258;;04/05/2023 20:27;AB;464007
464007;04/05/2023;;04/05/2023 16:50;259;;04/05/2023 20:28;AB;464007
464007;04/05/2023;;04/05/2023 08:30;260;;04/05/2023 20:28;AB;464007
464007;04/05/2023;;04/05/2023 11:14;261;;04/05/2023 20:30;HO;464007
464007;04/05/2023;;04/05/2023 11:27;262;;04/05/2023 20:30;AB;464007
464007;04/05/2023;;04/05/2023 10:29;263;;04/05/2023 20:31;AB;464007
464007;04/05/2023;;04/05/2023 08:34;264;;04/05/2023 20:32;AB;464007
464007;04/05/2023;;03/05/2023 07:24;265;;04/05/2023 20:38;AB;464007
464007;04/05/2023;;04/05/2023 17:04;266;;04/05/2023 20:41;AB;464007
464007;04/05/2023;;04/05/2023 16:04;267;;04/05/2023 20:44;AB;464007
464007;04/05/2023;;04/05/2023 07:59;268;;04/05/2023 20:50;AB;464007
464007;04/05/2023;;04/05/2023 09:03;269;;04/05/2023 20:58;AB;464007
464007;04/05/2023;;04/05/2023 06:17;270;;04/05/2023 20:59;HO;464007
464007;04/05/2023;;04/05/2023 13:06;271;;04/05/2023 21:02;AB;464007
464007;04/05/2023;;04/05/2023 16:45;272;;04/05/2023 21:06;HO;464007
464007;04/05/2023;;04/05/2023 08:07;273;;04/05/2023 21:12;AB;464007
464007;04/05/2023;;04/05/2023 09:15;274;;04/05/2023 21:23;AB;464007
464007;04/05/2023;;04/05/2023 07:33;275;;04/05/2023 21:32;AB;464007
464007;04/05/2023;;04/05/2023 13:01;276;;04/05/2023 21:34;HO;464007
464007;04/05/2023;;04/05/2023 12:09;277;;04/05/2023 21:38;AB;464007
464007;04/05/2023;;04/05/2023 18:41;278;;04/05/2023 21:44;AB;464007
464007;04/05/2023;;04/05/2023 14:37;279;;04/05/2023 22:02;HO;464007
464007;04/05/2023;;04/05/2023 11:00;280;;04/05/2023 22:14;AB;464007
464007;04/05/2023;;04/05/2023 19:11;281;;04/05/2023 22:17;HO;464007
464007;04/05/2023;;04/05/2023 15:15;282;;04/05/2023 22:27;HO;464007
464007;04/05/2023;;04/05/2023 19:38;283;;04/05/2023 22:43;HO;464007
464007;04/05/2023;;29/04/2023 12:32;284;;04/05/2023 22:52;AB;464007
464007;04/05/2023;;04/05/2023 12:48;285;;04/05/2023 23:15;AB;464007
464007;04/05/2023;;04/05/2023 20:56;286;;04/05/2023 23:28;AB;464007
464007;04/05/2023;;04/05/2023 17:58;287;;04/05/2023 23:56;AB;464007
464007;05/05/2023;;04/05/2023 10:59;288;;05/05/2023 00:08;AB;464007
464007;05/05/2023;;04/05/2023 19:31;289;;05/05/2023 00:29;HO;464007
464007;05/05/2023;;04/05/2023 21:11;290;;05/05/2023 01:08;AB;464007
