CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/05/2023;;04/05/2023 06:40;0;;04/05/2023 06:41;HO;464010
464010;04/05/2023;;04/05/2023 06:42;1;;04/05/2023 06:43;HO;464010
464010;04/05/2023;;04/05/2023 07:30;2;;04/05/2023 07:30;HO;464010
464010;04/05/2023;;04/05/2023 08:00;3;;04/05/2023 08:00;HO;464010
464010;04/05/2023;;04/05/2023 08:04;4;;04/05/2023 08:05;AB;464010
464010;04/05/2023;;04/05/2023 09:00;5;;04/05/2023 09:02;AB;464010
464010;04/05/2023;;04/05/2023 07:20;6;;04/05/2023 10:12;HO;464010
464010;04/05/2023;;04/05/2023 10:32;7;;04/05/2023 10:33;AB;464010
464010;04/05/2023;;04/05/2023 10:41;8;;04/05/2023 10:42;HO;464010
464010;04/05/2023;;04/05/2023 10:20;9;;04/05/2023 10:48;HO;464010
464010;04/05/2023;;04/05/2023 10:24;10;;04/05/2023 10:49;AB;464010
464010;04/05/2023;;04/05/2023 10:54;11;;04/05/2023 10:57;AB;464010
464010;04/05/2023;;03/05/2023 20:41;12;;04/05/2023 11:06;AB;464010
464010;04/05/2023;;04/05/2023 07:41;13;;04/05/2023 11:08;HO;464010
464010;04/05/2023;;04/05/2023 09:03;14;;04/05/2023 11:08;AB;464010
464010;04/05/2023;;04/05/2023 11:02;15;;04/05/2023 11:10;AB;464010
464010;04/05/2023;;04/05/2023 11:01;16;;04/05/2023 11:11;AB;464010
464010;04/05/2023;;04/05/2023 09:21;17;;04/05/2023 11:13;HO;464010
464010;04/05/2023;;04/05/2023 11:03;18;;04/05/2023 11:14;AB;464010
464010;04/05/2023;;04/05/2023 11:02;19;;04/05/2023 11:15;AB;464010
464010;04/05/2023;;03/05/2023 20:42;20;;04/05/2023 11:18;AB;464010
464010;04/05/2023;;04/05/2023 09:48;21;;04/05/2023 11:18;HO;464010
464010;04/05/2023;;04/05/2023 11:11;22;;04/05/2023 11:19;AB;464010
464010;04/05/2023;;04/05/2023 11:08;23;;04/05/2023 11:19;AB;464010
464010;04/05/2023;;04/05/2023 11:03;24;;04/05/2023 11:20;AB;464010
464010;04/05/2023;;04/05/2023 11:00;25;;04/05/2023 11:21;AB;464010
464010;04/05/2023;;03/05/2023 21:34;26;;04/05/2023 11:23;AB;464010
464010;04/05/2023;;04/05/2023 09:01;27;;04/05/2023 11:24;HO;464010
464010;04/05/2023;;04/05/2023 11:30;28;;04/05/2023 11:31;AB;464010
464010;04/05/2023;;04/05/2023 10:58;29;;04/05/2023 11:32;AB;464010
464010;04/05/2023;;04/05/2023 08:41;30;;04/05/2023 11:32;HO;464010
464010;04/05/2023;;04/05/2023 09:05;31;;04/05/2023 11:32;HO;464010
464010;04/05/2023;;04/05/2023 09:17;32;;04/05/2023 11:46;HO;464010
464010;04/05/2023;;04/05/2023 11:42;33;;04/05/2023 11:47;HO;464010
464010;04/05/2023;;04/05/2023 11:35;34;;04/05/2023 11:47;AB;464010
464010;04/05/2023;;04/05/2023 10:22;35;;04/05/2023 12:00;HO;464010
464010;04/05/2023;;04/05/2023 12:06;36;;04/05/2023 12:11;AB;464010
464010;04/05/2023;;04/05/2023 09:42;37;;04/05/2023 12:13;HO;464010
464010;04/05/2023;;04/05/2023 10:33;38;;04/05/2023 12:13;HO;464010
464010;04/05/2023;;04/05/2023 12:15;39;;04/05/2023 12:16;HO;464010
464010;04/05/2023;;04/05/2023 07:41;40;;04/05/2023 12:23;AB;464010
464010;04/05/2023;;04/05/2023 07:57;41;;04/05/2023 12:28;AB;464010
464010;04/05/2023;;04/05/2023 10:23;42;;04/05/2023 12:33;HO;464010
464010;04/05/2023;;04/05/2023 12:28;43;;04/05/2023 12:38;AB;464010
464010;04/05/2023;;04/05/2023 12:23;44;;04/05/2023 12:38;AB;464010
464010;04/05/2023;;04/05/2023 12:28;45;;04/05/2023 12:39;AB;464010
464010;04/05/2023;;04/05/2023 11:06;46;;04/05/2023 12:39;AB;464010
464010;04/05/2023;;04/05/2023 12:43;47;;04/05/2023 12:43;HO;464010
464010;04/05/2023;;04/05/2023 09:25;48;;04/05/2023 12:43;HO;464010
464010;04/05/2023;;04/05/2023 10:49;49;;04/05/2023 12:53;HO;464010
464010;04/05/2023;;04/05/2023 10:36;50;;04/05/2023 12:55;HO;464010
464010;04/05/2023;;04/05/2023 10:13;51;;04/05/2023 13:04;HO;464010
464010;04/05/2023;;04/05/2023 11:06;52;;04/05/2023 13:07;AB;464010
464010;04/05/2023;;04/05/2023 11:19;53;;04/05/2023 13:09;HO;464010
464010;04/05/2023;;04/05/2023 10:56;54;;04/05/2023 13:33;HO;464010
464010;04/05/2023;;04/05/2023 10:54;55;;04/05/2023 13:43;HO;464010
464010;04/05/2023;;04/05/2023 08:20;56;;04/05/2023 13:43;HO;464010
464010;04/05/2023;;04/05/2023 04:51;57;;04/05/2023 13:49;AB;464010
464010;04/05/2023;;04/05/2023 10:02;58;;04/05/2023 14:06;HO;464010
464010;04/05/2023;;04/05/2023 10:25;59;;04/05/2023 14:07;HO;464010
464010;04/05/2023;;04/05/2023 07:48;60;;04/05/2023 14:17;AB;464010
464010;04/05/2023;;04/05/2023 11:22;61;;04/05/2023 14:26;HO;464010
464010;04/05/2023;;04/05/2023 11:50;62;;04/05/2023 14:37;HO;464010
464010;04/05/2023;;04/05/2023 09:42;63;;04/05/2023 14:39;HO;464010
464010;04/05/2023;;04/05/2023 11:15;64;;04/05/2023 14:49;HO;464010
464010;04/05/2023;;04/05/2023 09:14;65;;04/05/2023 14:51;HO;464010
464010;04/05/2023;;04/05/2023 14:56;66;;04/05/2023 14:56;HO;464010
464010;04/05/2023;;04/05/2023 11:04;67;;04/05/2023 14:57;HO;464010
464010;04/05/2023;;04/05/2023 08:06;68;;04/05/2023 14:59;HO;464010
464010;04/05/2023;;04/05/2023 12:35;69;;04/05/2023 14:59;HO;464010
464010;04/05/2023;;04/05/2023 10:48;70;;04/05/2023 15:03;HO;464010
464010;04/05/2023;;04/05/2023 13:34;71;;04/05/2023 15:06;HO;464010
464010;04/05/2023;;04/05/2023 11:01;72;;04/05/2023 15:07;HO;464010
464010;04/05/2023;;04/05/2023 09:45;73;;04/05/2023 15:09;HO;464010
464010;04/05/2023;;04/05/2023 10:55;74;;04/05/2023 15:12;HO;464010
464010;04/05/2023;;04/05/2023 08:55;75;;04/05/2023 15:16;HO;464010
464010;04/05/2023;;04/05/2023 07:14;76;;04/05/2023 15:23;AB;464010
464010;04/05/2023;;04/05/2023 12:58;77;;04/05/2023 15:26;AB;464010
464010;04/05/2023;;04/05/2023 07:21;78;;04/05/2023 15:29;HO;464010
464010;04/05/2023;;04/05/2023 10:04;79;;04/05/2023 15:36;HO;464010
464010;04/05/2023;;04/05/2023 10:47;80;;04/05/2023 15:43;HO;464010
464010;04/05/2023;;04/05/2023 12:27;81;;04/05/2023 15:44;HO;464010
464010;04/05/2023;;04/05/2023 13:38;82;;04/05/2023 15:46;HO;464010
464010;04/05/2023;;04/05/2023 10:17;83;;04/05/2023 15:46;HO;464010
464010;04/05/2023;;04/05/2023 12:58;84;;04/05/2023 15:46;HO;464010
464010;04/05/2023;;04/05/2023 10:19;85;;04/05/2023 15:47;HO;464010
464010;04/05/2023;;04/05/2023 11:43;86;;04/05/2023 15:49;HO;464010
464010;04/05/2023;;04/05/2023 13:47;87;;04/05/2023 15:49;HO;464010
464010;04/05/2023;;04/05/2023 10:48;88;;04/05/2023 15:49;HO;464010
464010;04/05/2023;;04/05/2023 12:35;89;;04/05/2023 15:51;HO;464010
464010;04/05/2023;;04/05/2023 08:04;90;;04/05/2023 15:51;AB;464010
464010;04/05/2023;;04/05/2023 11:04;91;;04/05/2023 15:52;HO;464010
464010;04/05/2023;;04/05/2023 10:56;92;;04/05/2023 15:52;HO;464010
464010;04/05/2023;;04/05/2023 06:35;93;;04/05/2023 15:57;AB;464010
464010;04/05/2023;;04/05/2023 10:14;94;;04/05/2023 15:57;HO;464010
464010;04/05/2023;;04/05/2023 15:57;95;;04/05/2023 15:58;AB;464010
464010;04/05/2023;;04/05/2023 13:54;96;;04/05/2023 15:58;HO;464010
464010;04/05/2023;;04/05/2023 12:55;97;;04/05/2023 15:59;HO;464010
464010;04/05/2023;;04/05/2023 12:46;98;;04/05/2023 15:59;HO;464010
464010;04/05/2023;;04/05/2023 13:11;99;;04/05/2023 16:01;HO;464010
464010;04/05/2023;;04/05/2023 12:58;100;;04/05/2023 16:02;HO;464010
464010;04/05/2023;;04/05/2023 10:21;101;;04/05/2023 16:03;HO;464010
464010;04/05/2023;;04/05/2023 10:49;102;;04/05/2023 16:08;HO;464010
464010;04/05/2023;;04/05/2023 13:04;103;;04/05/2023 16:09;HO;464010
464010;04/05/2023;;04/05/2023 11:58;104;;04/05/2023 16:13;HO;464010
464010;04/05/2023;;04/05/2023 07:13;105;;04/05/2023 16:17;HO;464010
464010;04/05/2023;;04/05/2023 14:07;106;;04/05/2023 16:19;HO;464010
464010;04/05/2023;;04/05/2023 08:13;107;;04/05/2023 16:24;HO;464010
464010;04/05/2023;;04/05/2023 11:22;108;;04/05/2023 16:28;HO;464010
464010;04/05/2023;;04/05/2023 14:11;109;;04/05/2023 16:29;HO;464010
464010;04/05/2023;;04/05/2023 08:29;110;;04/05/2023 16:30;HO;464010
464010;04/05/2023;;04/05/2023 09:52;111;;04/05/2023 16:31;HO;464010
464010;04/05/2023;;04/05/2023 13:06;112;;04/05/2023 16:31;HO;464010
464010;04/05/2023;;04/05/2023 06:32;113;;04/05/2023 16:31;AB;464010
464010;04/05/2023;;04/05/2023 11:17;114;;04/05/2023 16:32;HO;464010
464010;04/05/2023;;04/05/2023 07:12;115;;04/05/2023 16:34;AB;464010
464010;04/05/2023;;04/05/2023 07:35;116;;04/05/2023 16:34;HO;464010
464010;04/05/2023;;04/05/2023 07:33;117;;04/05/2023 16:35;HO;464010
464010;04/05/2023;;04/05/2023 06:59;118;;04/05/2023 16:38;AB;464010
464010;04/05/2023;;04/05/2023 10:31;119;;04/05/2023 16:39;HO;464010
464010;04/05/2023;;04/05/2023 12:36;120;;04/05/2023 16:39;HO;464010
464010;04/05/2023;;04/05/2023 10:40;121;;04/05/2023 16:40;HO;464010
464010;04/05/2023;;04/05/2023 12:28;122;;04/05/2023 16:40;AB;464010
464010;04/05/2023;;04/05/2023 11:45;123;;04/05/2023 16:41;HO;464010
464010;04/05/2023;;04/05/2023 11:24;124;;04/05/2023 16:42;HO;464010
464010;04/05/2023;;04/05/2023 16:42;125;;04/05/2023 16:43;HO;464010
464010;04/05/2023;;04/05/2023 16:47;126;;04/05/2023 16:47;HO;464010
464010;04/05/2023;;04/05/2023 13:35;127;;04/05/2023 16:49;HO;464010
464010;04/05/2023;;04/05/2023 08:47;128;;04/05/2023 16:49;HO;464010
464010;04/05/2023;;04/05/2023 08:22;129;;04/05/2023 16:53;HO;464010
464010;04/05/2023;;04/05/2023 13:10;130;;04/05/2023 16:55;HO;464010
464010;04/05/2023;;04/05/2023 11:45;131;;04/05/2023 16:55;HO;464010
464010;04/05/2023;;04/05/2023 13:46;132;;04/05/2023 16:56;HO;464010
464010;04/05/2023;;04/05/2023 10:53;133;;04/05/2023 16:56;HO;464010
464010;04/05/2023;;04/05/2023 10:54;134;;04/05/2023 16:56;HO;464010
464010;04/05/2023;;04/05/2023 08:41;135;;04/05/2023 16:57;HO;464010
464010;04/05/2023;;04/05/2023 07:44;136;;04/05/2023 17:00;AB;464010
464010;04/05/2023;;04/05/2023 07:34;137;;04/05/2023 17:01;AB;464010
464010;04/05/2023;;04/05/2023 07:28;138;;04/05/2023 17:02;AB;464010
464010;04/05/2023;;04/05/2023 07:44;139;;04/05/2023 17:03;HO;464010
464010;04/05/2023;;04/05/2023 10:22;140;;04/05/2023 17:03;HO;464010
464010;04/05/2023;;04/05/2023 13:19;141;;04/05/2023 17:06;HO;464010
464010;04/05/2023;;04/05/2023 17:06;142;;04/05/2023 17:06;HO;464010
464010;04/05/2023;;04/05/2023 17:06;143;;04/05/2023 17:07;HO;464010
464010;04/05/2023;;04/05/2023 12:13;144;;04/05/2023 17:08;AB;464010
464010;04/05/2023;;04/05/2023 14:11;145;;04/05/2023 17:09;HO;464010
464010;04/05/2023;;04/05/2023 17:09;146;;04/05/2023 17:09;HO;464010
464010;04/05/2023;;04/05/2023 17:12;147;;04/05/2023 17:12;AB;464010
464010;04/05/2023;;04/05/2023 13:47;148;;04/05/2023 17:15;HO;464010
464010;04/05/2023;;04/05/2023 12:02;149;;04/05/2023 17:18;HO;464010
464010;04/05/2023;;04/05/2023 06:33;150;;04/05/2023 17:23;AB;464010
464010;04/05/2023;;04/05/2023 12:38;151;;04/05/2023 17:26;HO;464010
464010;04/05/2023;;04/05/2023 13:20;152;;04/05/2023 17:28;HO;464010
464010;04/05/2023;;04/05/2023 09:34;153;;04/05/2023 17:29;AB;464010
464010;04/05/2023;;04/05/2023 09:57;154;;04/05/2023 17:34;HO;464010
464010;04/05/2023;;04/05/2023 09:57;155;;04/05/2023 17:34;HO;464010
464010;04/05/2023;;03/05/2023 17:49;156;;04/05/2023 17:36;HO;464010
464010;04/05/2023;;04/05/2023 10:33;157;;04/05/2023 17:39;HO;464010
464010;04/05/2023;;04/05/2023 10:58;158;;04/05/2023 17:40;HO;464010
464010;04/05/2023;;04/05/2023 08:09;159;;04/05/2023 17:40;AB;464010
464010;04/05/2023;;04/05/2023 08:28;160;;04/05/2023 17:42;HO;464010
464010;04/05/2023;;04/05/2023 08:56;161;;04/05/2023 17:44;HO;464010
464010;04/05/2023;;04/05/2023 08:06;162;;04/05/2023 17:44;AB;464010
464010;04/05/2023;;04/05/2023 13:36;163;;04/05/2023 17:45;HO;464010
464010;04/05/2023;;04/05/2023 07:41;164;;04/05/2023 17:45;AB;464010
464010;04/05/2023;;04/05/2023 17:49;165;;04/05/2023 17:50;HO;464010
464010;04/05/2023;;04/05/2023 17:50;166;;04/05/2023 17:50;HO;464010
464010;04/05/2023;;04/05/2023 14:22;167;;04/05/2023 17:52;HO;464010
464010;04/05/2023;;04/05/2023 09:04;168;;04/05/2023 17:53;AB;464010
464010;04/05/2023;;04/05/2023 17:53;169;;04/05/2023 17:53;HO;464010
464010;04/05/2023;;04/05/2023 14:51;170;;04/05/2023 17:54;HO;464010
464010;04/05/2023;;04/05/2023 11:05;171;;04/05/2023 17:55;HO;464010
464010;04/05/2023;;04/05/2023 07:57;172;;04/05/2023 17:58;AB;464010
464010;04/05/2023;;04/05/2023 06:48;173;;04/05/2023 17:58;AB;464010
464010;04/05/2023;;04/05/2023 13:30;174;;04/05/2023 17:58;HO;464010
464010;04/05/2023;;04/05/2023 10:19;175;;04/05/2023 18:00;HO;464010
464010;04/05/2023;;04/05/2023 15:58;176;;04/05/2023 18:01;HO;464010
464010;04/05/2023;;04/05/2023 09:17;177;;04/05/2023 18:03;HO;464010
464010;04/05/2023;;04/05/2023 11:41;178;;04/05/2023 18:09;HO;464010
464010;04/05/2023;;04/05/2023 07:23;179;;04/05/2023 18:10;AB;464010
464010;04/05/2023;;04/05/2023 11:05;180;;04/05/2023 18:12;HO;464010
464010;04/05/2023;;04/05/2023 16:07;181;;04/05/2023 18:13;HO;464010
464010;04/05/2023;;04/05/2023 08:03;182;;04/05/2023 18:14;AB;464010
464010;04/05/2023;;04/05/2023 18:13;183;;04/05/2023 18:14;HO;464010
464010;04/05/2023;;04/05/2023 08:59;184;;04/05/2023 18:14;AB;464010
464010;04/05/2023;;04/05/2023 15:20;185;;04/05/2023 18:15;HO;464010
464010;04/05/2023;;04/05/2023 09:33;186;;04/05/2023 18:18;AB;464010
464010;04/05/2023;;04/05/2023 10:30;187;;04/05/2023 18:21;HO;464010
464010;04/05/2023;;04/05/2023 08:40;188;;04/05/2023 18:23;AB;464010
464010;04/05/2023;;04/05/2023 15:20;189;;04/05/2023 18:28;HO;464010
464010;04/05/2023;;04/05/2023 07:55;190;;04/05/2023 18:28;HO;464010
464010;04/05/2023;;04/05/2023 14:18;191;;04/05/2023 18:28;HO;464010
464010;04/05/2023;;04/05/2023 07:51;192;;04/05/2023 18:29;HO;464010
464010;04/05/2023;;04/05/2023 08:19;193;;04/05/2023 18:29;AB;464010
464010;04/05/2023;;04/05/2023 12:24;194;;04/05/2023 18:31;AB;464010
464010;04/05/2023;;04/05/2023 10:37;195;;04/05/2023 18:32;AB;464010
464010;04/05/2023;;04/05/2023 16:23;196;;04/05/2023 18:34;HO;464010
464010;04/05/2023;;04/05/2023 09:10;197;;04/05/2023 18:35;HO;464010
464010;04/05/2023;;04/05/2023 11:29;198;;04/05/2023 18:36;HO;464010
464010;04/05/2023;;04/05/2023 07:42;199;;04/05/2023 18:41;AB;464010
464010;04/05/2023;;04/05/2023 10:42;200;;04/05/2023 18:46;HO;464010
464010;04/05/2023;;04/05/2023 07:17;201;;04/05/2023 18:51;HO;464010
464010;04/05/2023;;04/05/2023 09:13;202;;04/05/2023 18:54;AB;464010
464010;04/05/2023;;04/05/2023 08:09;203;;04/05/2023 18:58;AB;464010
464010;04/05/2023;;04/05/2023 12:17;204;;04/05/2023 19:01;HO;464010
464010;04/05/2023;;04/05/2023 16:49;205;;04/05/2023 19:08;HO;464010
464010;04/05/2023;;04/05/2023 16:27;206;;04/05/2023 19:10;HO;464010
464010;04/05/2023;;04/05/2023 08:28;207;;04/05/2023 19:11;AB;464010
464010;04/05/2023;;04/05/2023 16:54;208;;04/05/2023 19:16;HO;464010
464010;04/05/2023;;04/05/2023 19:26;209;;04/05/2023 19:26;HO;464010
464010;04/05/2023;;04/05/2023 07:25;210;;04/05/2023 19:33;HO;464010
464010;04/05/2023;;04/05/2023 09:29;211;;04/05/2023 19:33;AB;464010
464010;04/05/2023;;04/05/2023 19:34;212;;04/05/2023 19:35;HO;464010
464010;04/05/2023;;04/05/2023 10:21;213;;04/05/2023 19:35;HO;464010
464010;04/05/2023;;04/05/2023 14:11;214;;04/05/2023 19:37;HO;464010
464010;04/05/2023;;04/05/2023 10:18;215;;04/05/2023 19:41;HO;464010
464010;04/05/2023;;04/05/2023 16:59;216;;04/05/2023 19:45;HO;464010
464010;04/05/2023;;04/05/2023 13:39;217;;04/05/2023 19:46;HO;464010
464010;04/05/2023;;04/05/2023 15:01;218;;04/05/2023 19:46;HO;464010
464010;04/05/2023;;04/05/2023 10:16;219;;04/05/2023 19:47;HO;464010
464010;04/05/2023;;04/05/2023 12:33;220;;04/05/2023 19:48;HO;464010
464010;04/05/2023;;04/05/2023 08:12;221;;04/05/2023 20:05;AB;464010
464010;04/05/2023;;04/05/2023 20:02;222;;04/05/2023 20:07;AB;464010
464010;04/05/2023;;04/05/2023 17:37;223;;04/05/2023 20:07;HO;464010
464010;04/05/2023;;04/05/2023 15:25;224;;04/05/2023 20:15;HO;464010
464010;04/05/2023;;04/05/2023 09:07;225;;04/05/2023 20:15;HO;464010
464010;04/05/2023;;04/05/2023 16:55;226;;04/05/2023 20:18;HO;464010
464010;04/05/2023;;04/05/2023 17:06;227;;04/05/2023 20:20;HO;464010
464010;04/05/2023;;04/05/2023 10:52;228;;04/05/2023 20:26;AB;464010
464010;04/05/2023;;04/05/2023 11:00;229;;04/05/2023 20:29;HO;464010
464010;04/05/2023;;04/05/2023 20:24;230;;04/05/2023 20:30;AB;464010
464010;04/05/2023;;04/05/2023 20:32;231;;04/05/2023 20:35;AB;464010
464010;04/05/2023;;04/05/2023 20:31;232;;04/05/2023 20:37;AB;464010
464010;04/05/2023;;04/05/2023 14:15;233;;04/05/2023 20:39;HO;464010
464010;04/05/2023;;04/05/2023 20:37;234;;04/05/2023 20:44;AB;464010
464010;04/05/2023;;04/05/2023 16:29;235;;04/05/2023 20:45;HO;464010
464010;04/05/2023;;04/05/2023 20:39;236;;04/05/2023 20:47;AB;464010
464010;04/05/2023;;04/05/2023 20:45;237;;04/05/2023 20:49;AB;464010
464010;04/05/2023;;04/05/2023 20:49;238;;04/05/2023 20:50;AB;464010
464010;04/05/2023;;04/05/2023 20:52;239;;04/05/2023 20:56;AB;464010
464010;04/05/2023;;04/05/2023 20:54;240;;04/05/2023 20:56;AB;464010
464010;04/05/2023;;04/05/2023 08:48;241;;04/05/2023 20:57;HO;464010
464010;04/05/2023;;04/05/2023 20:59;242;;04/05/2023 21:00;HO;464010
464010;04/05/2023;;04/05/2023 20:57;243;;04/05/2023 21:03;AB;464010
464010;04/05/2023;;04/05/2023 05:37;244;;04/05/2023 21:27;AB;464010
464010;04/05/2023;;04/05/2023 11:03;245;;04/05/2023 21:31;HO;464010
464010;04/05/2023;;04/05/2023 16:06;246;;04/05/2023 21:43;HO;464010
464010;04/05/2023;;04/05/2023 10:01;247;;04/05/2023 21:43;HO;464010
464010;04/05/2023;;04/05/2023 18:23;248;;04/05/2023 22:14;HO;464010
464010;04/05/2023;;04/05/2023 17:41;249;;04/05/2023 22:15;HO;464010
464010;04/05/2023;;04/05/2023 18:49;250;;04/05/2023 22:51;HO;464010
464010;04/05/2023;;04/05/2023 20:04;251;;04/05/2023 22:55;HO;464010
464010;04/05/2023;;04/05/2023 23:09;252;;04/05/2023 23:09;AB;464010
464010;04/05/2023;;04/05/2023 23:17;253;;04/05/2023 23:17;HO;464010
464010;04/05/2023;;04/05/2023 19:14;254;;04/05/2023 23:19;HO;464010
464010;05/05/2023;;04/05/2023 21:14;255;;05/05/2023 00:21;HO;464010
