CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/02/2024;ENTREES;2;0;0
464009;29/02/2024;SORTIES;2;0;0
464009;29/02/2024;ENTREES;3;0;0
464009;29/02/2024;SORTIES;3;0;0
464009;29/02/2024;ENTREES;4;0;0
464009;29/02/2024;SORTIES;4;0;0
464009;29/02/2024;ENTREES;5;1;1
464009;29/02/2024;SORTIES;5;0;0
464009;29/02/2024;ENTREES;6;1;12
464009;29/02/2024;SORTIES;6;0;0
464009;29/02/2024;ENTREES;7;12;29
464009;29/02/2024;SORTIES;7;1;2
464009;29/02/2024;ENTREES;8;11;36
464009;29/02/2024;SORTIES;8;1;1
464009;29/02/2024;ENTREES;9;13;6
464009;29/02/2024;SORTIES;9;3;1
464009;29/02/2024;ENTREES;10;14;3
464009;29/02/2024;SORTIES;10;6;3
464009;29/02/2024;ENTREES;11;17;4
464009;29/02/2024;SORTIES;11;9;2
464009;29/02/2024;ENTREES;12;7;1
464009;29/02/2024;SORTIES;12;4;4
464009;29/02/2024;ENTREES;13;14;7
464009;29/02/2024;SORTIES;13;6;3
464009;29/02/2024;ENTREES;14;15;2
464009;29/02/2024;SORTIES;14;6;5
464009;29/02/2024;ENTREES;15;10;4
464009;29/02/2024;SORTIES;15;10;8
464009;29/02/2024;ENTREES;16;4;0
464009;29/02/2024;SORTIES;16;21;13
464009;29/02/2024;ENTREES;17;2;2
464009;29/02/2024;SORTIES;17;27;25
464009;29/02/2024;ENTREES;18;0;1
464009;29/02/2024;SORTIES;18;10;28
464009;29/02/2024;ENTREES;19;1;1
464009;29/02/2024;SORTIES;19;7;9
464009;29/02/2024;ENTREES;20;0;0
464009;29/02/2024;SORTIES;20;4;4
464009;29/02/2024;ENTREES;21;0;1
464009;29/02/2024;SORTIES;21;0;1
464009;29/02/2024;ENTREES;22;0;0
464009;29/02/2024;SORTIES;22;1;1
464009;29/02/2024;ENTREES;23;1;0
464009;29/02/2024;SORTIES;23;1;0
464009;01/03/2024;ENTREES;0;0;0
464009;01/03/2024;SORTIES;0;1;1
464009;01/03/2024;ENTREES;1;0;0
464009;01/03/2024;SORTIES;1;0;0
