CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/02/2024;;28/02/2024 17:28;0;;29/02/2024 07:18;AB;464007
464007;29/02/2024;;24/02/2024 19:24;1;;29/02/2024 07:21;AB;464007
464007;29/02/2024;;28/02/2024 20:08;2;;29/02/2024 07:33;AB;464007
464007;29/02/2024;;29/02/2024 07:44;3;;29/02/2024 07:48;AB;464007
464007;29/02/2024;;28/02/2024 17:47;4;;29/02/2024 08:21;AB;464007
464007;29/02/2024;;29/02/2024 08:07;5;;29/02/2024 08:24;HO;464007
464007;29/02/2024;;29/02/2024 08:53;6;;29/02/2024 08:55;HO;464007
464007;29/02/2024;;29/02/2024 07:22;7;;29/02/2024 09:42;AB;464007
464007;29/02/2024;;29/02/2024 07:57;8;;29/02/2024 09:43;HO;464007
464007;29/02/2024;;29/02/2024 08:32;9;;29/02/2024 09:55;AB;464007
464007;29/02/2024;;29/02/2024 08:23;10;;29/02/2024 09:56;AB;464007
464007;29/02/2024;;29/02/2024 09:18;11;;29/02/2024 10:04;HO;464007
464007;29/02/2024;;29/02/2024 07:15;12;;29/02/2024 10:24;AB;464007
464007;29/02/2024;;29/02/2024 10:41;13;;29/02/2024 10:49;AB;464007
464007;29/02/2024;;29/02/2024 08:19;14;;29/02/2024 11:03;AB;464007
464007;29/02/2024;;29/02/2024 10:09;15;;29/02/2024 11:08;AB;464007
464007;29/02/2024;;29/02/2024 09:04;16;;29/02/2024 11:15;HO;464007
464007;29/02/2024;;29/02/2024 09:28;17;;29/02/2024 11:33;HO;464007
464007;29/02/2024;;29/02/2024 09:50;18;;29/02/2024 11:35;HO;464007
464007;29/02/2024;;29/02/2024 10:46;19;;29/02/2024 11:38;AB;464007
464007;29/02/2024;;29/02/2024 09:39;20;;29/02/2024 11:38;AB;464007
464007;29/02/2024;;29/02/2024 10:20;21;;29/02/2024 11:39;AB;464007
464007;29/02/2024;;29/02/2024 09:05;22;;29/02/2024 11:40;AB;464007
464007;29/02/2024;;29/02/2024 09:13;23;;29/02/2024 11:41;HO;464007
464007;29/02/2024;;29/02/2024 09:33;24;;29/02/2024 11:51;AB;464007
464007;29/02/2024;;29/02/2024 09:18;25;;29/02/2024 11:51;AB;464007
464007;29/02/2024;;29/02/2024 07:06;26;;29/02/2024 11:57;AB;464007
464007;29/02/2024;;29/02/2024 06:48;27;;29/02/2024 11:59;AB;464007
464007;29/02/2024;;29/02/2024 09:26;28;;29/02/2024 12:08;HO;464007
464007;29/02/2024;;29/02/2024 07:59;29;;29/02/2024 12:13;AB;464007
464007;29/02/2024;;29/02/2024 11:14;30;;29/02/2024 12:19;AB;464007
464007;29/02/2024;;29/02/2024 07:35;31;;29/02/2024 12:20;AB;464007
464007;29/02/2024;;29/02/2024 06:33;32;;29/02/2024 12:26;AB;464007
464007;29/02/2024;;29/02/2024 08:19;33;;29/02/2024 12:28;AB;464007
464007;29/02/2024;;29/02/2024 11:36;34;;29/02/2024 12:28;AB;464007
464007;29/02/2024;;29/02/2024 10:16;35;;29/02/2024 12:29;HO;464007
464007;29/02/2024;;29/02/2024 09:02;36;;29/02/2024 12:54;HO;464007
464007;29/02/2024;;29/02/2024 08:25;37;;29/02/2024 13:09;HO;464007
464007;29/02/2024;;29/02/2024 08:26;38;;29/02/2024 13:13;AB;464007
464007;29/02/2024;;29/02/2024 07:16;39;;29/02/2024 13:16;AB;464007
464007;29/02/2024;;29/02/2024 08:01;40;;29/02/2024 13:17;AB;464007
464007;29/02/2024;;29/02/2024 08:31;41;;29/02/2024 13:29;HO;464007
464007;29/02/2024;;29/02/2024 07:33;42;;29/02/2024 13:30;AB;464007
464007;29/02/2024;;29/02/2024 11:49;43;;29/02/2024 13:30;HO;464007
464007;29/02/2024;;29/02/2024 10:07;44;;29/02/2024 13:33;AB;464007
464007;29/02/2024;;29/02/2024 06:48;45;;29/02/2024 13:39;AB;464007
464007;29/02/2024;;29/02/2024 09:50;46;;29/02/2024 13:42;HO;464007
464007;29/02/2024;;29/02/2024 10:50;47;;29/02/2024 13:44;HO;464007
464007;29/02/2024;;29/02/2024 11:47;48;;29/02/2024 14:02;HO;464007
464007;29/02/2024;;29/02/2024 10:14;49;;29/02/2024 14:10;HO;464007
464007;29/02/2024;;29/02/2024 12:25;50;;29/02/2024 14:11;HO;464007
464007;29/02/2024;;29/02/2024 11:38;51;;29/02/2024 14:15;HO;464007
464007;29/02/2024;;29/02/2024 11:30;52;;29/02/2024 14:18;HO;464007
464007;29/02/2024;;29/02/2024 11:10;53;;29/02/2024 14:26;HO;464007
464007;29/02/2024;;29/02/2024 13:24;54;;29/02/2024 14:27;AB;464007
464007;29/02/2024;;29/02/2024 13:37;55;;29/02/2024 14:28;HO;464007
464007;29/02/2024;;29/02/2024 11:27;56;;29/02/2024 14:34;HO;464007
464007;29/02/2024;;29/02/2024 05:18;57;;29/02/2024 14:37;AB;464007
464007;29/02/2024;;29/02/2024 06:38;58;;29/02/2024 14:40;AB;464007
464007;29/02/2024;;29/02/2024 11:50;59;;29/02/2024 14:52;HO;464007
464007;29/02/2024;;29/02/2024 10:51;60;;29/02/2024 15:00;HO;464007
464007;29/02/2024;;29/02/2024 14:18;61;;29/02/2024 15:01;AB;464007
464007;29/02/2024;;29/02/2024 11:03;62;;29/02/2024 15:07;HO;464007
464007;29/02/2024;;29/02/2024 09:50;63;;29/02/2024 15:07;HO;464007
464007;29/02/2024;;29/02/2024 08:39;64;;29/02/2024 15:16;AB;464007
464007;29/02/2024;;29/02/2024 10:12;65;;29/02/2024 15:16;HO;464007
464007;29/02/2024;;29/02/2024 10:40;66;;29/02/2024 15:17;HO;464007
464007;29/02/2024;;29/02/2024 11:00;67;;29/02/2024 15:18;HO;464007
464007;29/02/2024;;29/02/2024 12:08;68;;29/02/2024 15:24;HO;464007
464007;29/02/2024;;29/02/2024 08:54;69;;29/02/2024 15:24;AB;464007
464007;29/02/2024;;29/02/2024 09:39;70;;29/02/2024 15:24;HO;464007
464007;29/02/2024;;29/02/2024 12:10;71;;29/02/2024 15:28;HO;464007
464007;29/02/2024;;29/02/2024 14:17;72;;29/02/2024 15:35;HO;464007
464007;29/02/2024;;29/02/2024 14:09;73;;29/02/2024 15:40;HO;464007
464007;29/02/2024;;29/02/2024 10:25;74;;29/02/2024 15:40;HO;464007
464007;29/02/2024;;29/02/2024 13:48;75;;29/02/2024 15:41;AB;464007
464007;29/02/2024;;29/02/2024 13:59;76;;29/02/2024 15:42;HO;464007
464007;29/02/2024;;29/02/2024 10:08;77;;29/02/2024 15:43;HO;464007
464007;29/02/2024;;29/02/2024 13:40;78;;29/02/2024 15:44;HO;464007
464007;29/02/2024;;29/02/2024 11:42;79;;29/02/2024 15:44;AB;464007
464007;29/02/2024;;29/02/2024 14:15;80;;29/02/2024 15:45;AB;464007
464007;29/02/2024;;29/02/2024 11:31;81;;29/02/2024 15:46;HO;464007
464007;29/02/2024;;29/02/2024 13:47;82;;29/02/2024 15:46;HO;464007
464007;29/02/2024;;29/02/2024 13:57;83;;29/02/2024 15:47;HO;464007
464007;29/02/2024;;29/02/2024 06:07;84;;29/02/2024 15:48;HO;464007
464007;29/02/2024;;29/02/2024 14:06;85;;29/02/2024 15:50;HO;464007
464007;29/02/2024;;29/02/2024 08:06;86;;29/02/2024 15:54;AB;464007
464007;29/02/2024;;29/02/2024 10:24;87;;29/02/2024 15:54;AB;464007
464007;29/02/2024;;29/02/2024 13:40;88;;29/02/2024 15:57;HO;464007
464007;29/02/2024;;29/02/2024 13:50;89;;29/02/2024 16:05;HO;464007
464007;29/02/2024;;29/02/2024 14:36;90;;29/02/2024 16:07;HO;464007
464007;29/02/2024;;29/02/2024 13:24;91;;29/02/2024 16:08;HO;464007
464007;29/02/2024;;29/02/2024 10:01;92;;29/02/2024 16:09;HO;464007
464007;29/02/2024;;29/02/2024 06:35;93;;29/02/2024 16:10;AB;464007
464007;29/02/2024;;29/02/2024 14:24;94;;29/02/2024 16:11;AB;464007
464007;29/02/2024;;29/02/2024 15:38;95;;29/02/2024 16:12;AB;464007
464007;29/02/2024;;29/02/2024 11:26;96;;29/02/2024 16:13;HO;464007
464007;29/02/2024;;29/02/2024 14:04;97;;29/02/2024 16:13;HO;464007
464007;29/02/2024;;29/02/2024 11:22;98;;29/02/2024 16:14;AB;464007
464007;29/02/2024;;29/02/2024 14:02;99;;29/02/2024 16:15;HO;464007
464007;29/02/2024;;29/02/2024 15:09;100;;29/02/2024 16:19;HO;464007
464007;29/02/2024;;29/02/2024 07:12;101;;29/02/2024 16:20;AB;464007
464007;29/02/2024;;29/02/2024 11:27;102;;29/02/2024 16:20;HO;464007
464007;29/02/2024;;29/02/2024 12:11;103;;29/02/2024 16:21;HO;464007
464007;29/02/2024;;29/02/2024 08:08;104;;29/02/2024 16:23;AB;464007
464007;29/02/2024;;29/02/2024 12:47;105;;29/02/2024 16:23;HO;464007
464007;29/02/2024;;29/02/2024 13:28;106;;29/02/2024 16:24;HO;464007
464007;29/02/2024;;29/02/2024 14:40;107;;29/02/2024 16:24;AB;464007
464007;29/02/2024;;29/02/2024 11:17;108;;29/02/2024 16:25;HO;464007
464007;29/02/2024;;29/02/2024 11:13;109;;29/02/2024 16:28;HO;464007
464007;29/02/2024;;29/02/2024 14:01;110;;29/02/2024 16:28;AB;464007
464007;29/02/2024;;29/02/2024 12:37;111;;29/02/2024 16:28;HO;464007
464007;29/02/2024;;29/02/2024 07:17;112;;29/02/2024 16:29;AB;464007
464007;29/02/2024;;29/02/2024 14:53;113;;29/02/2024 16:29;AB;464007
464007;29/02/2024;;29/02/2024 10:16;114;;29/02/2024 16:29;HO;464007
464007;29/02/2024;;29/02/2024 13:20;115;;29/02/2024 16:30;HO;464007
464007;29/02/2024;;29/02/2024 08:25;116;;29/02/2024 16:32;AB;464007
464007;29/02/2024;;29/02/2024 07:38;117;;29/02/2024 16:33;AB;464007
464007;29/02/2024;;29/02/2024 08:03;118;;29/02/2024 16:42;AB;464007
464007;29/02/2024;;29/02/2024 11:10;119;;29/02/2024 16:43;HO;464007
464007;29/02/2024;;29/02/2024 14:43;120;;29/02/2024 16:47;HO;464007
464007;29/02/2024;;29/02/2024 12:02;121;;29/02/2024 16:47;HO;464007
464007;29/02/2024;;29/02/2024 10:54;122;;29/02/2024 16:51;HO;464007
464007;29/02/2024;;29/02/2024 12:05;123;;29/02/2024 16:53;HO;464007
464007;29/02/2024;;29/02/2024 07:01;124;;29/02/2024 16:53;AB;464007
464007;29/02/2024;;29/02/2024 14:29;125;;29/02/2024 16:54;HO;464007
464007;29/02/2024;;29/02/2024 12:14;126;;29/02/2024 16:56;HO;464007
464007;29/02/2024;;29/02/2024 13:24;127;;29/02/2024 16:57;HO;464007
464007;29/02/2024;;29/02/2024 08:18;128;;29/02/2024 16:58;AB;464007
464007;29/02/2024;;29/02/2024 08:01;129;;29/02/2024 16:58;AB;464007
464007;29/02/2024;;29/02/2024 07:57;130;;29/02/2024 16:59;AB;464007
464007;29/02/2024;;29/02/2024 13:59;131;;29/02/2024 17:01;HO;464007
464007;29/02/2024;;29/02/2024 08:05;132;;29/02/2024 17:01;AB;464007
464007;29/02/2024;;29/02/2024 07:48;133;;29/02/2024 17:06;AB;464007
464007;29/02/2024;;29/02/2024 15:17;134;;29/02/2024 17:08;HO;464007
464007;29/02/2024;;29/02/2024 08:12;135;;29/02/2024 17:09;AB;464007
464007;29/02/2024;;29/02/2024 08:03;136;;29/02/2024 17:09;AB;464007
464007;29/02/2024;;29/02/2024 13:46;137;;29/02/2024 17:10;HO;464007
464007;29/02/2024;;29/02/2024 14:09;138;;29/02/2024 17:10;HO;464007
464007;29/02/2024;;29/02/2024 09:05;139;;29/02/2024 17:10;AB;464007
464007;29/02/2024;;29/02/2024 15:55;140;;29/02/2024 17:11;HO;464007
464007;29/02/2024;;29/02/2024 07:50;141;;29/02/2024 17:11;AB;464007
464007;29/02/2024;;29/02/2024 06:49;142;;29/02/2024 17:12;AB;464007
464007;29/02/2024;;29/02/2024 16:11;143;;29/02/2024 17:12;AB;464007
464007;29/02/2024;;29/02/2024 08:23;144;;29/02/2024 17:13;AB;464007
464007;29/02/2024;;29/02/2024 14:21;145;;29/02/2024 17:13;HO;464007
464007;29/02/2024;;29/02/2024 11:27;146;;29/02/2024 17:16;HO;464007
464007;29/02/2024;;29/02/2024 10:54;147;;29/02/2024 17:16;HO;464007
464007;29/02/2024;;29/02/2024 15:44;148;;29/02/2024 17:16;AB;464007
464007;29/02/2024;;29/02/2024 14:34;149;;29/02/2024 17:17;HO;464007
464007;29/02/2024;;29/02/2024 14:56;150;;29/02/2024 17:19;HO;464007
464007;29/02/2024;;29/02/2024 07:06;151;;29/02/2024 17:19;AB;464007
464007;29/02/2024;;29/02/2024 07:52;152;;29/02/2024 17:20;AB;464007
464007;29/02/2024;;29/02/2024 10:43;153;;29/02/2024 17:20;HO;464007
464007;29/02/2024;;29/02/2024 10:42;154;;29/02/2024 17:20;AB;464007
464007;29/02/2024;;29/02/2024 08:49;155;;29/02/2024 17:21;AB;464007
464007;29/02/2024;;29/02/2024 13:07;156;;29/02/2024 17:23;HO;464007
464007;29/02/2024;;29/02/2024 14:56;157;;29/02/2024 17:27;HO;464007
464007;29/02/2024;;29/02/2024 14:09;158;;29/02/2024 17:28;AB;464007
464007;29/02/2024;;29/02/2024 16:25;159;;29/02/2024 17:28;HO;464007
464007;29/02/2024;;29/02/2024 08:08;160;;29/02/2024 17:29;AB;464007
464007;29/02/2024;;29/02/2024 12:27;161;;29/02/2024 17:29;AB;464007
464007;29/02/2024;;29/02/2024 08:27;162;;29/02/2024 17:31;AB;464007
464007;29/02/2024;;29/02/2024 11:14;163;;29/02/2024 17:31;HO;464007
464007;29/02/2024;;29/02/2024 11:06;164;;29/02/2024 17:33;HO;464007
464007;29/02/2024;;29/02/2024 11:33;165;;29/02/2024 17:36;HO;464007
464007;29/02/2024;;29/02/2024 10:49;166;;29/02/2024 17:37;HO;464007
464007;29/02/2024;;29/02/2024 16:03;167;;29/02/2024 17:37;HO;464007
464007;29/02/2024;;29/02/2024 07:54;168;;29/02/2024 17:39;AB;464007
464007;29/02/2024;;29/02/2024 11:15;169;;29/02/2024 17:40;HO;464007
464007;29/02/2024;;29/02/2024 08:01;170;;29/02/2024 17:41;AB;464007
464007;29/02/2024;;29/02/2024 08:32;171;;29/02/2024 17:41;AB;464007
464007;29/02/2024;;29/02/2024 10:59;172;;29/02/2024 17:45;AB;464007
464007;29/02/2024;;29/02/2024 08:32;173;;29/02/2024 17:46;AB;464007
464007;29/02/2024;;29/02/2024 08:42;174;;29/02/2024 17:47;AB;464007
464007;29/02/2024;;29/02/2024 08:25;175;;29/02/2024 17:47;HO;464007
464007;29/02/2024;;29/02/2024 15:24;176;;29/02/2024 17:49;HO;464007
464007;29/02/2024;;29/02/2024 11:16;177;;29/02/2024 17:49;AB;464007
464007;29/02/2024;;29/02/2024 08:29;178;;29/02/2024 17:51;HO;464007
464007;29/02/2024;;29/02/2024 15:13;179;;29/02/2024 17:52;HO;464007
464007;29/02/2024;;29/02/2024 14:15;180;;29/02/2024 17:53;HO;464007
464007;29/02/2024;;29/02/2024 11:30;181;;29/02/2024 17:54;HO;464007
464007;29/02/2024;;29/02/2024 08:23;182;;29/02/2024 17:54;AB;464007
464007;29/02/2024;;29/02/2024 08:32;183;;29/02/2024 17:55;AB;464007
464007;29/02/2024;;29/02/2024 07:28;184;;29/02/2024 17:55;AB;464007
464007;29/02/2024;;29/02/2024 08:19;185;;29/02/2024 17:55;AB;464007
464007;29/02/2024;;29/02/2024 15:17;186;;29/02/2024 17:56;HO;464007
464007;29/02/2024;;29/02/2024 07:37;187;;29/02/2024 17:57;AB;464007
464007;29/02/2024;;29/02/2024 15:24;188;;29/02/2024 17:57;HO;464007
464007;29/02/2024;;29/02/2024 16:27;189;;29/02/2024 17:58;HO;464007
464007;29/02/2024;;29/02/2024 13:30;190;;29/02/2024 17:59;AB;464007
464007;29/02/2024;;29/02/2024 08:32;191;;29/02/2024 17:59;AB;464007
464007;29/02/2024;;29/02/2024 08:29;192;;29/02/2024 18:02;AB;464007
464007;29/02/2024;;29/02/2024 06:47;193;;29/02/2024 18:03;AB;464007
464007;29/02/2024;;29/02/2024 08:03;194;;29/02/2024 18:05;AB;464007
464007;29/02/2024;;29/02/2024 08:05;195;;29/02/2024 18:06;AB;464007
464007;29/02/2024;;29/02/2024 11:56;196;;29/02/2024 18:06;HO;464007
464007;29/02/2024;;29/02/2024 13:35;197;;29/02/2024 18:08;HO;464007
464007;29/02/2024;;29/02/2024 16:29;198;;29/02/2024 18:11;HO;464007
464007;29/02/2024;;29/02/2024 14:03;199;;29/02/2024 18:17;HO;464007
464007;29/02/2024;;29/02/2024 09:20;200;;29/02/2024 18:18;AB;464007
464007;29/02/2024;;29/02/2024 07:56;201;;29/02/2024 18:19;AB;464007
464007;29/02/2024;;29/02/2024 08:06;202;;29/02/2024 18:20;AB;464007
464007;29/02/2024;;29/02/2024 11:44;203;;29/02/2024 18:21;HO;464007
464007;29/02/2024;;29/02/2024 07:30;204;;29/02/2024 18:21;AB;464007
464007;29/02/2024;;29/02/2024 17:13;205;;29/02/2024 18:22;HO;464007
464007;29/02/2024;;29/02/2024 07:40;206;;29/02/2024 18:24;AB;464007
464007;29/02/2024;;29/02/2024 14:46;207;;29/02/2024 18:26;HO;464007
464007;29/02/2024;;29/02/2024 09:12;208;;29/02/2024 18:26;HO;464007
464007;29/02/2024;;29/02/2024 13:11;209;;29/02/2024 18:30;AB;464007
464007;29/02/2024;;29/02/2024 08:20;210;;29/02/2024 18:37;AB;464007
464007;29/02/2024;;29/02/2024 10:58;211;;29/02/2024 18:37;HO;464007
464007;29/02/2024;;27/02/2024 22:23;212;;29/02/2024 18:38;HO;464007
464007;29/02/2024;;29/02/2024 13:29;213;;29/02/2024 18:39;HO;464007
464007;29/02/2024;;29/02/2024 16:31;214;;29/02/2024 18:40;HO;464007
464007;29/02/2024;;29/02/2024 15:39;215;;29/02/2024 18:42;AB;464007
464007;29/02/2024;;29/02/2024 07:57;216;;29/02/2024 18:42;AB;464007
464007;29/02/2024;;29/02/2024 09:35;217;;29/02/2024 18:43;AB;464007
464007;29/02/2024;;29/02/2024 09:30;218;;29/02/2024 18:43;AB;464007
464007;29/02/2024;;29/02/2024 09:29;219;;29/02/2024 18:44;AB;464007
464007;29/02/2024;;29/02/2024 08:43;220;;29/02/2024 18:44;AB;464007
464007;29/02/2024;;29/02/2024 12:01;221;;29/02/2024 18:44;HO;464007
464007;29/02/2024;;29/02/2024 07:36;222;;29/02/2024 18:49;AB;464007
464007;29/02/2024;;29/02/2024 13:34;223;;29/02/2024 18:50;AB;464007
464007;29/02/2024;;29/02/2024 15:54;224;;29/02/2024 18:56;HO;464007
464007;29/02/2024;;29/02/2024 07:52;225;;29/02/2024 18:57;AB;464007
464007;29/02/2024;;29/02/2024 09:01;226;;29/02/2024 18:58;AB;464007
464007;29/02/2024;;29/02/2024 10:07;227;;29/02/2024 18:58;AB;464007
464007;29/02/2024;;29/02/2024 15:30;228;;29/02/2024 18:59;HO;464007
464007;29/02/2024;;29/02/2024 08:50;229;;29/02/2024 19:00;AB;464007
464007;29/02/2024;;25/02/2024 20:35;230;;29/02/2024 19:01;AB;464007
464007;29/02/2024;;29/02/2024 08:32;231;;29/02/2024 19:03;AB;464007
464007;29/02/2024;;28/02/2024 17:09;232;;29/02/2024 19:06;AB;464007
464007;29/02/2024;;29/02/2024 09:41;233;;29/02/2024 19:11;AB;464007
464007;29/02/2024;;29/02/2024 08:05;234;;29/02/2024 19:13;AB;464007
464007;29/02/2024;;29/02/2024 10:57;235;;29/02/2024 19:18;AB;464007
464007;29/02/2024;;29/02/2024 14:36;236;;29/02/2024 19:18;AB;464007
464007;29/02/2024;;29/02/2024 13:29;237;;29/02/2024 19:18;AB;464007
464007;29/02/2024;;29/02/2024 10:25;238;;29/02/2024 19:18;AB;464007
464007;29/02/2024;;29/02/2024 09:04;239;;29/02/2024 19:20;AB;464007
464007;29/02/2024;;29/02/2024 08:30;240;;29/02/2024 19:20;AB;464007
464007;29/02/2024;;29/02/2024 13:43;241;;29/02/2024 19:20;AB;464007
464007;29/02/2024;;29/02/2024 09:20;242;;29/02/2024 19:20;AB;464007
464007;29/02/2024;;27/02/2024 10:57;243;;29/02/2024 19:21;AB;464007
464007;29/02/2024;;27/02/2024 12:24;244;;29/02/2024 19:23;HO;464007
464007;29/02/2024;;29/02/2024 12:19;245;;29/02/2024 19:23;AB;464007
464007;29/02/2024;;29/02/2024 08:16;246;;29/02/2024 19:23;AB;464007
464007;29/02/2024;;29/02/2024 13:30;247;;29/02/2024 19:24;HO;464007
464007;29/02/2024;;29/02/2024 10:30;248;;29/02/2024 19:24;AB;464007
464007;29/02/2024;;29/02/2024 10:45;249;;29/02/2024 19:25;AB;464007
464007;29/02/2024;;29/02/2024 11:36;250;;29/02/2024 19:27;HO;464007
464007;29/02/2024;;29/02/2024 09:35;251;;29/02/2024 19:36;AB;464007
464007;29/02/2024;;29/02/2024 10:35;252;;29/02/2024 19:36;AB;464007
464007;29/02/2024;;29/02/2024 14:09;253;;29/02/2024 19:38;HO;464007
464007;29/02/2024;;29/02/2024 08:35;254;;29/02/2024 19:39;AB;464007
464007;29/02/2024;;29/02/2024 08:23;255;;29/02/2024 19:39;AB;464007
464007;29/02/2024;;29/02/2024 08:36;256;;29/02/2024 19:39;AB;464007
464007;29/02/2024;;29/02/2024 10:26;257;;29/02/2024 19:46;AB;464007
464007;29/02/2024;;29/02/2024 15:43;258;;29/02/2024 19:49;HO;464007
464007;29/02/2024;;29/02/2024 13:53;259;;29/02/2024 19:49;HO;464007
464007;29/02/2024;;29/02/2024 13:37;260;;29/02/2024 19:58;AB;464007
464007;29/02/2024;;29/02/2024 09:52;261;;29/02/2024 19:58;AB;464007
464007;29/02/2024;;29/02/2024 17:10;262;;29/02/2024 19:59;AB;464007
464007;29/02/2024;;29/02/2024 14:21;263;;29/02/2024 20:00;HO;464007
464007;29/02/2024;;29/02/2024 11:49;264;;29/02/2024 20:04;AB;464007
464007;29/02/2024;;29/02/2024 11:29;265;;29/02/2024 20:04;AB;464007
464007;29/02/2024;;29/02/2024 10:35;266;;29/02/2024 20:06;AB;464007
464007;29/02/2024;;29/02/2024 14:52;267;;29/02/2024 20:09;HO;464007
464007;29/02/2024;;29/02/2024 16:32;268;;29/02/2024 20:10;HO;464007
464007;29/02/2024;;29/02/2024 12:11;269;;29/02/2024 20:12;AB;464007
464007;29/02/2024;;29/02/2024 07:18;270;;29/02/2024 20:12;AB;464007
464007;29/02/2024;;29/02/2024 13:42;271;;29/02/2024 20:12;AB;464007
464007;29/02/2024;;29/02/2024 12:19;272;;29/02/2024 20:12;AB;464007
464007;29/02/2024;;29/02/2024 08:12;273;;29/02/2024 20:15;AB;464007
464007;29/02/2024;;29/02/2024 11:26;274;;29/02/2024 20:17;AB;464007
464007;29/02/2024;;29/02/2024 06:44;275;;29/02/2024 20:19;AB;464007
464007;29/02/2024;;29/02/2024 10:28;276;;29/02/2024 20:20;AB;464007
464007;29/02/2024;;29/02/2024 08:58;277;;29/02/2024 20:25;AB;464007
464007;29/02/2024;;29/02/2024 13:07;278;;29/02/2024 20:28;HO;464007
464007;29/02/2024;;29/02/2024 10:37;279;;29/02/2024 20:35;AB;464007
464007;29/02/2024;;29/02/2024 18:27;280;;29/02/2024 20:35;AB;464007
464007;29/02/2024;;29/02/2024 09:19;281;;29/02/2024 20:47;AB;464007
464007;29/02/2024;;29/02/2024 16:01;282;;29/02/2024 20:51;AB;464007
464007;29/02/2024;;29/02/2024 12:02;283;;29/02/2024 20:54;AB;464007
464007;29/02/2024;;29/02/2024 16:52;284;;29/02/2024 20:57;AB;464007
464007;29/02/2024;;29/02/2024 07:28;285;;29/02/2024 21:01;AB;464007
464007;29/02/2024;;29/02/2024 14:29;286;;29/02/2024 21:03;HO;464007
464007;29/02/2024;;29/02/2024 12:06;287;;29/02/2024 21:04;AB;464007
464007;29/02/2024;;29/02/2024 11:52;288;;29/02/2024 21:06;AB;464007
464007;29/02/2024;;29/02/2024 17:54;289;;29/02/2024 21:07;AB;464007
464007;29/02/2024;;29/02/2024 18:27;290;;29/02/2024 21:19;HO;464007
464007;29/02/2024;;29/02/2024 10:29;291;;29/02/2024 21:21;AB;464007
464007;29/02/2024;;29/02/2024 08:52;292;;29/02/2024 21:32;AB;464007
464007;29/02/2024;;28/02/2024 00:48;293;;29/02/2024 21:35;AB;464007
464007;29/02/2024;;29/02/2024 10:26;294;;29/02/2024 21:45;AB;464007
464007;29/02/2024;;29/02/2024 11:54;295;;29/02/2024 21:47;AB;464007
464007;29/02/2024;;29/02/2024 08:16;296;;29/02/2024 21:54;AB;464007
464007;29/02/2024;;29/02/2024 19:23;297;;29/02/2024 21:57;AB;464007
464007;29/02/2024;;29/02/2024 08:55;298;;29/02/2024 21:58;AB;464007
464007;29/02/2024;;29/02/2024 18:05;299;;29/02/2024 22:30;AB;464007
464007;29/02/2024;;29/02/2024 18:54;300;;29/02/2024 22:45;AB;464007
464007;29/02/2024;;29/02/2024 19:08;301;;29/02/2024 22:46;AB;464007
464007;29/02/2024;;29/02/2024 15:23;302;;29/02/2024 22:47;HO;464007
464007;29/02/2024;;29/02/2024 18:13;303;;29/02/2024 23:08;HO;464007
464007;29/02/2024;;29/02/2024 13:35;304;;29/02/2024 23:35;AB;464007
464007;29/02/2024;;29/02/2024 14:28;305;;29/02/2024 23:46;HO;464007
464007;29/02/2024;;29/02/2024 19:55;306;;29/02/2024 23:46;HO;464007
464007;01/03/2024;;29/02/2024 08:24;307;;01/03/2024 00:00;AB;464007
464007;01/03/2024;;01/03/2024 00:09;308;;01/03/2024 00:10;HO;464007
464007;01/03/2024;;29/02/2024 08:01;309;;01/03/2024 00:14;AB;464007
464007;01/03/2024;;29/02/2024 07:30;310;;01/03/2024 00:45;AB;464007
