CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/02/2024;130;2;0;0
464006;29/02/2024;130;3;0;0
464006;29/02/2024;130;4;0;0
464006;29/02/2024;130;5;0;0
464006;29/02/2024;130;6;0;2
464006;29/02/2024;130;7;0;10
464006;29/02/2024;130;8;1;14
464006;29/02/2024;130;9;1;15
464006;29/02/2024;130;10;3;16
464006;29/02/2024;130;11;4;16
464006;29/02/2024;130;12;4;14
464006;29/02/2024;130;13;6;15
464006;29/02/2024;130;14;10;14
464006;29/02/2024;130;15;10;17
464006;29/02/2024;130;16;9;12
464006;29/02/2024;130;17;7;9
464006;29/02/2024;130;18;2;6
464006;29/02/2024;130;19;1;3
464006;29/02/2024;130;20;0;1
464006;29/02/2024;130;21;0;1
464006;29/02/2024;130;22;0;0
464006;29/02/2024;130;23;0;0
464006;01/03/2024;130;0;0;0
464006;01/03/2024;130;1;0;0
