CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/02/2024;;28/02/2024 15:35;0;;29/02/2024 05:13;AB;464002
464002;29/02/2024;;29/02/2024 06:18;1;;29/02/2024 06:19;HO;464002
464002;29/02/2024;;28/02/2024 18:02;2;;29/02/2024 07:00;AB;464002
464002;29/02/2024;;28/02/2024 12:10;3;;29/02/2024 07:09;AB;464002
464002;29/02/2024;;29/02/2024 07:53;4;;29/02/2024 08:02;AB;464002
464002;29/02/2024;;28/02/2024 15:24;5;;29/02/2024 08:05;AB;464002
464002;29/02/2024;;28/02/2024 22:39;6;;29/02/2024 09:11;AB;464002
464002;29/02/2024;;28/02/2024 16:38;7;;29/02/2024 09:15;AB;464002
464002;29/02/2024;;29/02/2024 08:13;8;;29/02/2024 09:20;AB;464002
464002;29/02/2024;;28/02/2024 20:57;9;;29/02/2024 09:21;AB;464002
464002;29/02/2024;;28/02/2024 16:38;10;;29/02/2024 09:29;AB;464002
464002;29/02/2024;;29/02/2024 09:55;11;;29/02/2024 09:57;AB;464002
464002;29/02/2024;;29/02/2024 08:26;12;;29/02/2024 10:18;HO;464002
464002;29/02/2024;;29/02/2024 09:25;13;;29/02/2024 10:55;AB;464002
464002;29/02/2024;;29/02/2024 11:01;14;;29/02/2024 11:09;AB;464002
464002;29/02/2024;;29/02/2024 10:15;15;;29/02/2024 11:13;AB;464002
464002;29/02/2024;;29/02/2024 09:16;16;;29/02/2024 11:25;HO;464002
464002;29/02/2024;;29/02/2024 08:40;17;;29/02/2024 11:40;HO;464002
464002;29/02/2024;;29/02/2024 10:34;18;;29/02/2024 11:47;AB;464002
464002;29/02/2024;;29/02/2024 09:31;19;;29/02/2024 11:48;HO;464002
464002;29/02/2024;;29/02/2024 09:56;20;;29/02/2024 12:04;AB;464002
464002;29/02/2024;;29/02/2024 10:31;21;;29/02/2024 12:05;HO;464002
464002;29/02/2024;;29/02/2024 09:56;22;;29/02/2024 12:38;HO;464002
464002;29/02/2024;;29/02/2024 10:23;23;;29/02/2024 12:42;AB;464002
464002;29/02/2024;;28/02/2024 14:21;24;;29/02/2024 13:08;HO;464002
464002;29/02/2024;;29/02/2024 09:56;25;;29/02/2024 13:14;HO;464002
464002;29/02/2024;;29/02/2024 08:26;26;;29/02/2024 13:17;AB;464002
464002;29/02/2024;;28/02/2024 22:41;27;;29/02/2024 13:19;AB;464002
464002;29/02/2024;;29/02/2024 08:38;28;;29/02/2024 13:25;AB;464002
464002;29/02/2024;;29/02/2024 12:41;29;;29/02/2024 13:34;AB;464002
464002;29/02/2024;;29/02/2024 04:22;30;;29/02/2024 13:44;HO;464002
464002;29/02/2024;;29/02/2024 06:47;31;;29/02/2024 14:11;AB;464002
464002;29/02/2024;;29/02/2024 12:49;32;;29/02/2024 14:13;AB;464002
464002;29/02/2024;;29/02/2024 09:43;33;;29/02/2024 14:13;HO;464002
464002;29/02/2024;;29/02/2024 13:47;34;;29/02/2024 14:13;AB;464002
464002;29/02/2024;;29/02/2024 10:37;35;;29/02/2024 14:22;HO;464002
464002;29/02/2024;;29/02/2024 12:28;36;;29/02/2024 15:00;AB;464002
464002;29/02/2024;;29/02/2024 07:48;37;;29/02/2024 15:00;HO;464002
464002;29/02/2024;;29/02/2024 11:27;38;;29/02/2024 15:03;HO;464002
464002;29/02/2024;;29/02/2024 11:10;39;;29/02/2024 15:19;HO;464002
464002;29/02/2024;;29/02/2024 07:40;40;;29/02/2024 15:25;AB;464002
464002;29/02/2024;;29/02/2024 06:15;41;;29/02/2024 15:33;AB;464002
464002;29/02/2024;;29/02/2024 12:48;42;;29/02/2024 15:35;HO;464002
464002;29/02/2024;;29/02/2024 13:46;43;;29/02/2024 15:44;HO;464002
464002;29/02/2024;;29/02/2024 14:19;44;;29/02/2024 15:52;HO;464002
464002;29/02/2024;;29/02/2024 13:21;45;;29/02/2024 15:54;AB;464002
464002;29/02/2024;;29/02/2024 13:18;46;;29/02/2024 16:01;AB;464002
464002;29/02/2024;;29/02/2024 14:03;47;;29/02/2024 16:05;HO;464002
464002;29/02/2024;;29/02/2024 14:03;48;;29/02/2024 16:06;AB;464002
464002;29/02/2024;;29/02/2024 13:34;49;;29/02/2024 16:07;HO;464002
464002;29/02/2024;;29/02/2024 14:43;50;;29/02/2024 16:20;AB;464002
464002;29/02/2024;;29/02/2024 07:45;51;;29/02/2024 16:40;AB;464002
464002;29/02/2024;;29/02/2024 11:19;52;;29/02/2024 16:43;HO;464002
464002;29/02/2024;;29/02/2024 07:50;53;;29/02/2024 16:49;HO;464002
464002;29/02/2024;;29/02/2024 14:13;54;;29/02/2024 16:49;HO;464002
464002;29/02/2024;;29/02/2024 11:33;55;;29/02/2024 16:50;HO;464002
464002;29/02/2024;;29/02/2024 11:44;56;;29/02/2024 16:54;HO;464002
464002;29/02/2024;;29/02/2024 15:04;57;;29/02/2024 16:57;HO;464002
464002;29/02/2024;;29/02/2024 14:28;58;;29/02/2024 16:58;HO;464002
464002;29/02/2024;;29/02/2024 14:11;59;;29/02/2024 16:59;HO;464002
464002;29/02/2024;;29/02/2024 16:24;60;;29/02/2024 17:02;AB;464002
464002;29/02/2024;;29/02/2024 11:46;61;;29/02/2024 17:03;HO;464002
464002;29/02/2024;;29/02/2024 17:06;62;;29/02/2024 17:11;HO;464002
464002;29/02/2024;;29/02/2024 11:03;63;;29/02/2024 17:12;AB;464002
464002;29/02/2024;;29/02/2024 13:33;64;;29/02/2024 17:18;HO;464002
464002;29/02/2024;;29/02/2024 14:08;65;;29/02/2024 17:18;AB;464002
464002;29/02/2024;;29/02/2024 15:15;66;;29/02/2024 17:21;HO;464002
464002;29/02/2024;;29/02/2024 14:07;67;;29/02/2024 17:24;HO;464002
464002;29/02/2024;;29/02/2024 11:44;68;;29/02/2024 17:24;HO;464002
464002;29/02/2024;;29/02/2024 07:17;69;;29/02/2024 17:34;AB;464002
464002;29/02/2024;;29/02/2024 11:25;70;;29/02/2024 17:44;HO;464002
464002;29/02/2024;;29/02/2024 09:55;71;;29/02/2024 17:44;HO;464002
464002;29/02/2024;;29/02/2024 08:26;72;;29/02/2024 17:50;AB;464002
464002;29/02/2024;;29/02/2024 06:51;73;;29/02/2024 17:51;AB;464002
464002;29/02/2024;;29/02/2024 16:04;74;;29/02/2024 17:52;HO;464002
464002;29/02/2024;;29/02/2024 06:45;75;;29/02/2024 17:53;AB;464002
464002;29/02/2024;;29/02/2024 07:53;76;;29/02/2024 17:56;AB;464002
464002;29/02/2024;;29/02/2024 15:04;77;;29/02/2024 17:58;HO;464002
464002;29/02/2024;;29/02/2024 08:21;78;;29/02/2024 18:03;AB;464002
464002;29/02/2024;;29/02/2024 07:45;79;;29/02/2024 18:12;AB;464002
464002;29/02/2024;;29/02/2024 15:06;80;;29/02/2024 18:13;HO;464002
464002;29/02/2024;;29/02/2024 12:01;81;;29/02/2024 18:15;HO;464002
464002;29/02/2024;;29/02/2024 14:00;82;;29/02/2024 18:16;HO;464002
464002;29/02/2024;;29/02/2024 14:14;83;;29/02/2024 18:20;HO;464002
464002;29/02/2024;;29/02/2024 16:25;84;;29/02/2024 18:20;HO;464002
464002;29/02/2024;;29/02/2024 14:56;85;;29/02/2024 18:21;HO;464002
464002;29/02/2024;;29/02/2024 06:21;86;;29/02/2024 18:27;AB;464002
464002;29/02/2024;;29/02/2024 07:05;87;;29/02/2024 18:28;AB;464002
464002;29/02/2024;;29/02/2024 08:41;88;;29/02/2024 18:28;AB;464002
464002;29/02/2024;;29/02/2024 09:21;89;;29/02/2024 18:34;HO;464002
464002;29/02/2024;;29/02/2024 15:55;90;;29/02/2024 18:43;HO;464002
464002;29/02/2024;;29/02/2024 18:45;91;;29/02/2024 18:46;AB;464002
464002;29/02/2024;;29/02/2024 17:41;92;;29/02/2024 18:47;HO;464002
464002;29/02/2024;;29/02/2024 09:02;93;;29/02/2024 18:47;AB;464002
464002;29/02/2024;;29/02/2024 14:15;94;;29/02/2024 18:48;HO;464002
464002;29/02/2024;;29/02/2024 08:45;95;;29/02/2024 18:51;AB;464002
464002;29/02/2024;;29/02/2024 07:46;96;;29/02/2024 18:53;AB;464002
464002;29/02/2024;;29/02/2024 14:12;97;;29/02/2024 18:53;HO;464002
464002;29/02/2024;;29/02/2024 11:12;98;;29/02/2024 18:54;HO;464002
464002;29/02/2024;;28/02/2024 19:20;99;;29/02/2024 18:58;AB;464002
464002;29/02/2024;;29/02/2024 14:29;100;;29/02/2024 19:01;HO;464002
464002;29/02/2024;;29/02/2024 14:59;101;;29/02/2024 19:02;HO;464002
464002;29/02/2024;;28/02/2024 12:24;102;;29/02/2024 19:18;AB;464002
464002;29/02/2024;;29/02/2024 08:41;103;;29/02/2024 19:21;AB;464002
464002;29/02/2024;;29/02/2024 12:39;104;;29/02/2024 19:28;AB;464002
464002;29/02/2024;;27/02/2024 11:59;105;;29/02/2024 19:30;HO;464002
464002;29/02/2024;;29/02/2024 16:38;106;;29/02/2024 19:35;AB;464002
464002;29/02/2024;;29/02/2024 11:00;107;;29/02/2024 19:47;AB;464002
464002;29/02/2024;;29/02/2024 13:45;108;;29/02/2024 19:48;HO;464002
464002;29/02/2024;;29/02/2024 08:01;109;;29/02/2024 19:48;AB;464002
464002;29/02/2024;;29/02/2024 18:39;110;;29/02/2024 20:04;AB;464002
464002;29/02/2024;;29/02/2024 18:12;111;;29/02/2024 20:09;HO;464002
464002;29/02/2024;;29/02/2024 14:27;112;;29/02/2024 20:16;AB;464002
464002;29/02/2024;;29/02/2024 19:55;113;;29/02/2024 20:28;AB;464002
464002;29/02/2024;;29/02/2024 17:18;114;;29/02/2024 20:31;AB;464002
464002;29/02/2024;;29/02/2024 18:28;115;;29/02/2024 20:37;AB;464002
464002;29/02/2024;;29/02/2024 14:41;116;;29/02/2024 20:43;AB;464002
464002;29/02/2024;;29/02/2024 07:38;117;;29/02/2024 20:54;AB;464002
464002;29/02/2024;;29/02/2024 19:43;118;;29/02/2024 20:57;AB;464002
464002;29/02/2024;;29/02/2024 17:17;119;;29/02/2024 21:27;HO;464002
464002;29/02/2024;;29/02/2024 12:37;120;;29/02/2024 21:37;AB;464002
464002;29/02/2024;;29/02/2024 12:55;121;;29/02/2024 21:40;HO;464002
464002;29/02/2024;;29/02/2024 20:55;122;;29/02/2024 22:02;AB;464002
464002;29/02/2024;;29/02/2024 08:34;123;;29/02/2024 22:38;AB;464002
464002;29/02/2024;;29/02/2024 23:40;124;;29/02/2024 23:41;HO;464002
464002;01/03/2024;;29/02/2024 20:55;125;;01/03/2024 00:43;AB;464002
