CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2019;454;2;0;2
464001;28/07/2019;454;3;0;3
464001;28/07/2019;454;4;0;6
464001;28/07/2019;454;5;0;8
464001;28/07/2019;454;6;0;9
464001;28/07/2019;454;7;0;11
464001;28/07/2019;454;8;0;10
464001;28/07/2019;454;9;0;11
464001;28/07/2019;454;10;2;8
464001;28/07/2019;454;11;9;4
464001;28/07/2019;454;12;6;9
464001;28/07/2019;454;13;3;6
464001;28/07/2019;454;14;11;3
464001;28/07/2019;454;15;11;5
464001;28/07/2019;454;16;12;7
464001;28/07/2019;454;17;7;9
464001;28/07/2019;454;18;0;7
464001;28/07/2019;454;19;0;6
464001;28/07/2019;454;20;0;4
464001;28/07/2019;454;21;0;4
464001;28/07/2019;454;22;0;4
464001;28/07/2019;454;23;0;3
464001;29/07/2019;454;0;0;2
464001;29/07/2019;454;1;0;2
