CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2019;220;2;0;0
464008;28/07/2019;220;3;0;0
464008;28/07/2019;220;4;0;1
464008;28/07/2019;220;5;0;1
464008;28/07/2019;220;6;0;1
464008;28/07/2019;220;7;0;1
464008;28/07/2019;220;8;1;1
464008;28/07/2019;220;9;3;0
464008;28/07/2019;220;10;7;0
464008;28/07/2019;220;11;12;1
464008;28/07/2019;220;12;17;1
464008;28/07/2019;220;13;17;1
464008;28/07/2019;220;14;16;1
464008;28/07/2019;220;15;12;1
464008;28/07/2019;220;16;9;1
464008;28/07/2019;220;17;5;1
464008;28/07/2019;220;18;0;0
464008;28/07/2019;220;19;1;0
464008;28/07/2019;220;20;0;3
464008;28/07/2019;220;21;1;2
464008;28/07/2019;220;22;0;2
464008;28/07/2019;220;23;0;2
464008;29/07/2019;220;0;0;0
464008;29/07/2019;220;1;0;0
