CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/07/2019;92;2;0;0
464004;28/07/2019;92;3;0;0
464004;28/07/2019;92;4;0;0
464004;28/07/2019;92;5;0;0
464004;28/07/2019;92;6;0;0
464004;28/07/2019;92;7;0;0
464004;28/07/2019;92;8;1;0
464004;28/07/2019;92;9;3;0
464004;28/07/2019;92;10;8;0
464004;28/07/2019;92;11;11;0
464004;28/07/2019;92;12;11;0
464004;28/07/2019;92;13;9;0
464004;28/07/2019;92;14;9;0
464004;28/07/2019;92;15;8;0
464004;28/07/2019;92;16;7;0
464004;28/07/2019;92;17;3;1
464004;28/07/2019;92;18;0;2
464004;28/07/2019;92;19;0;2
464004;28/07/2019;92;20;0;2
464004;28/07/2019;92;21;0;2
464004;28/07/2019;92;22;0;1
464004;28/07/2019;92;23;0;1
464004;29/07/2019;92;0;0;0
464004;29/07/2019;92;1;0;0
