CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/07/2019;200;2;0;0
464005;28/07/2019;200;3;0;0
464005;28/07/2019;200;4;0;0
464005;28/07/2019;200;5;0;0
464005;28/07/2019;200;6;0;0
464005;28/07/2019;200;7;0;0
464005;28/07/2019;200;8;0;0
464005;28/07/2019;200;9;0;0
464005;28/07/2019;200;10;2;0
464005;28/07/2019;200;11;4;0
464005;28/07/2019;200;12;6;0
464005;28/07/2019;200;13;7;0
464005;28/07/2019;200;14;8;0
464005;28/07/2019;200;15;8;0
464005;28/07/2019;200;16;5;0
464005;28/07/2019;200;17;3;0
464005;28/07/2019;200;18;3;0
464005;28/07/2019;200;19;2;0
464005;28/07/2019;200;20;1;0
464005;28/07/2019;200;21;1;0
464005;28/07/2019;200;22;1;0
464005;28/07/2019;200;23;0;0
464005;29/07/2019;200;0;0;0
464005;29/07/2019;200;1;0;0
