CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2019;460;2;0;0
464010;28/07/2019;460;3;0;0
464010;28/07/2019;460;4;0;0
464010;28/07/2019;460;5;0;0
464010;28/07/2019;460;6;0;0
464010;28/07/2019;460;7;1;0
464010;28/07/2019;460;8;0;0
464010;28/07/2019;460;9;0;1
464010;28/07/2019;460;10;6;1
464010;28/07/2019;460;11;17;1
464010;28/07/2019;460;12;21;0
464010;28/07/2019;460;13;28;0
464010;28/07/2019;460;14;32;0
464010;28/07/2019;460;15;37;0
464010;28/07/2019;460;16;35;0
464010;28/07/2019;460;17;28;0
464010;28/07/2019;460;18;21;0
464010;28/07/2019;460;19;15;0
464010;28/07/2019;460;20;8;0
464010;28/07/2019;460;21;5;0
464010;28/07/2019;460;22;0;0
464010;28/07/2019;460;23;0;0
464010;29/07/2019;460;0;0;0
464010;29/07/2019;460;1;0;0
