CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/07/2019;107;2;0;0
464002;28/07/2019;107;3;0;0
464002;28/07/2019;107;4;0;0
464002;28/07/2019;107;5;0;0
464002;28/07/2019;107;6;0;0
464002;28/07/2019;107;7;0;0
464002;28/07/2019;107;8;0;0
464002;28/07/2019;107;9;0;0
464002;28/07/2019;107;10;1;0
464002;28/07/2019;107;11;1;0
464002;28/07/2019;107;12;2;0
464002;28/07/2019;107;13;2;0
464002;28/07/2019;107;14;4;0
464002;28/07/2019;107;15;4;0
464002;28/07/2019;107;16;5;2
464002;28/07/2019;107;17;5;2
464002;28/07/2019;107;18;5;4
464002;28/07/2019;107;19;5;5
464002;28/07/2019;107;20;5;5
464002;28/07/2019;107;21;5;6
464002;28/07/2019;107;22;5;6
464002;28/07/2019;107;23;5;6
464002;29/07/2019;107;0;0;0
464002;29/07/2019;107;1;0;0
