CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/07/2019;600;2;0;0
464007;28/07/2019;600;3;0;0
464007;28/07/2019;600;4;0;0
464007;28/07/2019;600;5;0;1
464007;28/07/2019;600;6;0;1
464007;28/07/2019;600;7;0;2
464007;28/07/2019;600;8;0;3
464007;28/07/2019;600;9;5;4
464007;28/07/2019;600;10;5;4
464007;28/07/2019;600;11;7;2
464007;28/07/2019;600;12;8;2
464007;28/07/2019;600;13;8;3
464007;28/07/2019;600;14;7;1
464007;28/07/2019;600;15;9;0
464007;28/07/2019;600;16;4;0
464007;28/07/2019;600;17;1;1
464007;28/07/2019;600;18;0;0
464007;28/07/2019;600;19;0;0
464007;28/07/2019;600;20;0;0
464007;28/07/2019;600;21;0;0
464007;28/07/2019;600;22;0;0
464007;28/07/2019;600;23;0;0
464007;29/07/2019;600;0;0;0
464007;29/07/2019;600;1;0;0
