CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2019;ENTREES;2;0;0
464010;28/07/2019;SORTIES;2;0;0
464010;28/07/2019;ENTREES;3;0;0
464010;28/07/2019;SORTIES;3;0;0
464010;28/07/2019;ENTREES;4;0;0
464010;28/07/2019;SORTIES;4;1;0
464010;28/07/2019;ENTREES;5;0;0
464010;28/07/2019;SORTIES;5;0;0
464010;28/07/2019;ENTREES;6;0;0
464010;28/07/2019;SORTIES;6;0;0
464010;28/07/2019;ENTREES;7;2;0
464010;28/07/2019;SORTIES;7;0;0
464010;28/07/2019;ENTREES;8;0;0
464010;28/07/2019;SORTIES;8;1;0
464010;28/07/2019;ENTREES;9;1;2
464010;28/07/2019;SORTIES;9;1;1
464010;28/07/2019;ENTREES;10;8;0
464010;28/07/2019;SORTIES;10;2;0
464010;28/07/2019;ENTREES;11;13;0
464010;28/07/2019;SORTIES;11;2;0
464010;28/07/2019;ENTREES;12;6;0
464010;28/07/2019;SORTIES;12;2;1
464010;28/07/2019;ENTREES;13;7;0
464010;28/07/2019;SORTIES;13;0;0
464010;28/07/2019;ENTREES;14;6;0
464010;28/07/2019;SORTIES;14;2;0
464010;28/07/2019;ENTREES;15;14;0
464010;28/07/2019;SORTIES;15;9;0
464010;28/07/2019;ENTREES;16;4;0
464010;28/07/2019;SORTIES;16;6;0
464010;28/07/2019;ENTREES;17;3;1
464010;28/07/2019;SORTIES;17;10;1
464010;28/07/2019;ENTREES;18;3;0
464010;28/07/2019;SORTIES;18;10;0
464010;28/07/2019;ENTREES;19;0;1
464010;28/07/2019;SORTIES;19;6;1
464010;28/07/2019;ENTREES;20;0;0
464010;28/07/2019;SORTIES;20;7;0
464010;28/07/2019;ENTREES;21;0;0
464010;28/07/2019;SORTIES;21;3;0
464010;28/07/2019;ENTREES;22;0;0
464010;28/07/2019;SORTIES;22;5;0
464010;28/07/2019;ENTREES;23;1;0
464010;28/07/2019;SORTIES;23;2;0
464010;29/07/2019;ENTREES;0;0;0
464010;29/07/2019;SORTIES;0;0;0
464010;29/07/2019;ENTREES;1;0;0
464010;29/07/2019;SORTIES;1;0;0
