CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2019;340;2;0;1
464009;28/07/2019;340;3;0;1
464009;28/07/2019;340;4;0;1
464009;28/07/2019;340;5;0;1
464009;28/07/2019;340;6;0;0
464009;28/07/2019;340;7;0;0
464009;28/07/2019;340;8;0;0
464009;28/07/2019;340;9;1;0
464009;28/07/2019;340;10;5;0
464009;28/07/2019;340;11;9;0
464009;28/07/2019;340;12;9;1
464009;28/07/2019;340;13;9;0
464009;28/07/2019;340;14;12;0
464009;28/07/2019;340;15;13;0
464009;28/07/2019;340;16;10;0
464009;28/07/2019;340;17;8;0
464009;28/07/2019;340;18;7;0
464009;28/07/2019;340;19;6;0
464009;28/07/2019;340;20;3;0
464009;28/07/2019;340;21;3;0
464009;28/07/2019;340;22;3;0
464009;28/07/2019;340;23;0;0
464009;29/07/2019;340;0;0;0
464009;29/07/2019;340;1;0;0
