CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2019;406;2;0;0
464003;28/07/2019;406;3;0;0
464003;28/07/2019;406;4;0;0
464003;28/07/2019;406;5;1;0
464003;28/07/2019;406;6;2;0
464003;28/07/2019;406;7;2;1
464003;28/07/2019;406;8;2;1
464003;28/07/2019;406;9;2;0
464003;28/07/2019;406;10;5;0
464003;28/07/2019;406;11;7;0
464003;28/07/2019;406;12;7;0
464003;28/07/2019;406;13;7;0
464003;28/07/2019;406;14;9;1
464003;28/07/2019;406;15;8;1
464003;28/07/2019;406;16;8;1
464003;28/07/2019;406;17;7;2
464003;28/07/2019;406;18;3;3
464003;28/07/2019;406;19;2;3
464003;28/07/2019;406;20;3;3
464003;28/07/2019;406;21;3;3
464003;28/07/2019;406;22;3;3
464003;28/07/2019;406;23;1;3
464003;29/07/2019;406;0;0;0
464003;29/07/2019;406;1;0;0
