CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/09/2020;130;2;0;0
464006;30/09/2020;130;3;0;0
464006;30/09/2020;130;4;0;0
464006;30/09/2020;130;5;0;0
464006;30/09/2020;130;6;0;1
464006;30/09/2020;130;7;0;1
464006;30/09/2020;130;8;0;4
464006;30/09/2020;130;9;1;5
464006;30/09/2020;130;10;3;5
464006;30/09/2020;130;11;5;5
464006;30/09/2020;130;12;5;4
464006;30/09/2020;130;13;4;5
464006;30/09/2020;130;14;4;5
464006;30/09/2020;130;15;3;4
464006;30/09/2020;130;16;4;4
464006;30/09/2020;130;17;3;3
464006;30/09/2020;130;18;1;0
464006;30/09/2020;130;19;1;0
464006;30/09/2020;130;20;0;0
464006;30/09/2020;130;21;0;0
464006;30/09/2020;130;22;0;0
464006;30/09/2020;130;23;0;0
464006;01/10/2020;130;0;0;0
464006;01/10/2020;130;1;0;0
