CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/09/2020;92;2;0;0
464004;30/09/2020;92;3;0;0
464004;30/09/2020;92;4;0;0
464004;30/09/2020;92;5;0;0
464004;30/09/2020;92;6;0;1
464004;30/09/2020;92;7;2;7
464004;30/09/2020;92;8;7;13
464004;30/09/2020;92;9;9;21
464004;30/09/2020;92;10;9;21
464004;30/09/2020;92;11;9;23
464004;30/09/2020;92;12;10;21
464004;30/09/2020;92;13;9;23
464004;30/09/2020;92;14;7;22
464004;30/09/2020;92;15;6;21
464004;30/09/2020;92;16;7;20
464004;30/09/2020;92;17;2;15
464004;30/09/2020;92;18;0;6
464004;30/09/2020;92;19;0;3
464004;30/09/2020;92;20;0;3
464004;30/09/2020;92;21;0;2
464004;30/09/2020;92;22;0;2
464004;30/09/2020;92;23;0;1
464004;01/10/2020;92;0;0;0
464004;01/10/2020;92;1;0;0
