CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2020;ENTREES;2;0;0
464003;30/09/2020;SORTIES;2;0;0
464003;30/09/2020;ENTREES;3;0;0
464003;30/09/2020;SORTIES;3;0;0
464003;30/09/2020;ENTREES;4;0;0
464003;30/09/2020;SORTIES;4;0;0
464003;30/09/2020;ENTREES;5;0;1
464003;30/09/2020;SORTIES;5;0;0
464003;30/09/2020;ENTREES;6;0;4
464003;30/09/2020;SORTIES;6;0;0
464003;30/09/2020;ENTREES;7;6;33
464003;30/09/2020;SORTIES;7;0;0
464003;30/09/2020;ENTREES;8;9;54
464003;30/09/2020;SORTIES;8;0;1
464003;30/09/2020;ENTREES;9;6;11
464003;30/09/2020;SORTIES;9;1;1
464003;30/09/2020;ENTREES;10;4;3
464003;30/09/2020;SORTIES;10;0;1
464003;30/09/2020;ENTREES;11;6;2
464003;30/09/2020;SORTIES;11;2;0
464003;30/09/2020;ENTREES;12;1;4
464003;30/09/2020;SORTIES;12;3;12
464003;30/09/2020;ENTREES;13;3;7
464003;30/09/2020;SORTIES;13;1;1
464003;30/09/2020;ENTREES;14;5;2
464003;30/09/2020;SORTIES;14;6;3
464003;30/09/2020;ENTREES;15;1;1
464003;30/09/2020;SORTIES;15;5;4
464003;30/09/2020;ENTREES;16;0;0
464003;30/09/2020;SORTIES;16;10;21
464003;30/09/2020;ENTREES;17;0;0
464003;30/09/2020;SORTIES;17;8;38
464003;30/09/2020;ENTREES;18;1;0
464003;30/09/2020;SORTIES;18;2;30
464003;30/09/2020;ENTREES;19;0;0
464003;30/09/2020;SORTIES;19;1;8
464003;30/09/2020;ENTREES;20;1;1
464003;30/09/2020;SORTIES;20;3;2
464003;30/09/2020;ENTREES;21;1;0
464003;30/09/2020;SORTIES;21;0;0
464003;30/09/2020;ENTREES;22;0;0
464003;30/09/2020;SORTIES;22;1;0
464003;30/09/2020;ENTREES;23;1;0
464003;30/09/2020;SORTIES;23;1;0
464003;01/10/2020;ENTREES;0;0;0
464003;01/10/2020;SORTIES;0;0;0
464003;01/10/2020;ENTREES;1;0;0
464003;01/10/2020;SORTIES;1;0;0
