CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2020;454;2;0;0
464001;30/09/2020;454;3;0;2
464001;30/09/2020;454;4;0;8
464001;30/09/2020;454;5;0;15
464001;30/09/2020;454;6;6;27
464001;30/09/2020;454;7;23;42
464001;30/09/2020;454;8;47;73
464001;30/09/2020;454;9;80;102
464001;30/09/2020;454;10;105;111
464001;30/09/2020;454;11;122;118
464001;30/09/2020;454;12;128;109
464001;30/09/2020;454;13;140;106
464001;30/09/2020;454;14;143;109
464001;30/09/2020;454;15;153;105
464001;30/09/2020;454;16;128;87
464001;30/09/2020;454;17;85;63
464001;30/09/2020;454;18;59;49
464001;30/09/2020;454;19;35;18
464001;30/09/2020;454;20;23;11
464001;30/09/2020;454;21;15;7
464001;30/09/2020;454;22;11;6
464001;30/09/2020;454;23;8;5
464001;01/10/2020;454;0;0;0
464001;01/10/2020;454;1;0;0
