CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/09/2020;200;2;0;0
464005;30/09/2020;200;3;0;0
464005;30/09/2020;200;4;0;0
464005;30/09/2020;200;5;0;1
464005;30/09/2020;200;6;0;3
464005;30/09/2020;200;7;1;7
464005;30/09/2020;200;8;3;20
464005;30/09/2020;200;9;3;26
464005;30/09/2020;200;10;4;26
464005;30/09/2020;200;11;4;26
464005;30/09/2020;200;12;6;25
464005;30/09/2020;200;13;9;27
464005;30/09/2020;200;14;11;25
464005;30/09/2020;200;15;9;24
464005;30/09/2020;200;16;6;22
464005;30/09/2020;200;17;2;15
464005;30/09/2020;200;18;1;4
464005;30/09/2020;200;19;1;0
464005;30/09/2020;200;20;0;0
464005;30/09/2020;200;21;0;0
464005;30/09/2020;200;22;0;0
464005;30/09/2020;200;23;0;0
464005;01/10/2020;200;0;0;0
464005;01/10/2020;200;1;0;0
