CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2020;ENTREES;2;0;0
464009;30/09/2020;SORTIES;2;0;0
464009;30/09/2020;ENTREES;3;0;0
464009;30/09/2020;SORTIES;3;0;0
464009;30/09/2020;ENTREES;4;0;0
464009;30/09/2020;SORTIES;4;0;0
464009;30/09/2020;ENTREES;5;0;0
464009;30/09/2020;SORTIES;5;0;0
464009;30/09/2020;ENTREES;6;0;9
464009;30/09/2020;SORTIES;6;0;2
464009;30/09/2020;ENTREES;7;9;46
464009;30/09/2020;SORTIES;7;0;1
464009;30/09/2020;ENTREES;8;13;31
464009;30/09/2020;SORTIES;8;1;1
464009;30/09/2020;ENTREES;9;12;7
464009;30/09/2020;SORTIES;9;3;2
464009;30/09/2020;ENTREES;10;3;4
464009;30/09/2020;SORTIES;10;0;1
464009;30/09/2020;ENTREES;11;5;1
464009;30/09/2020;SORTIES;11;11;1
464009;30/09/2020;ENTREES;12;5;5
464009;30/09/2020;SORTIES;12;3;5
464009;30/09/2020;ENTREES;13;6;2
464009;30/09/2020;SORTIES;13;4;4
464009;30/09/2020;ENTREES;14;10;0
464009;30/09/2020;SORTIES;14;4;3
464009;30/09/2020;ENTREES;15;4;2
464009;30/09/2020;SORTIES;15;4;5
464009;30/09/2020;ENTREES;16;2;0
464009;30/09/2020;SORTIES;16;13;13
464009;30/09/2020;ENTREES;17;4;3
464009;30/09/2020;SORTIES;17;12;26
464009;30/09/2020;ENTREES;18;0;1
464009;30/09/2020;SORTIES;18;13;27
464009;30/09/2020;ENTREES;19;0;3
464009;30/09/2020;SORTIES;19;5;11
464009;30/09/2020;ENTREES;20;0;1
464009;30/09/2020;SORTIES;20;0;8
464009;30/09/2020;ENTREES;21;0;1
464009;30/09/2020;SORTIES;21;0;4
464009;30/09/2020;ENTREES;22;0;1
464009;30/09/2020;SORTIES;22;0;0
464009;30/09/2020;ENTREES;23;0;0
464009;30/09/2020;SORTIES;23;0;2
464009;01/10/2020;ENTREES;0;0;0
464009;01/10/2020;SORTIES;0;0;0
464009;01/10/2020;ENTREES;1;0;0
464009;01/10/2020;SORTIES;1;0;0
