CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2020;ENTREES;2;0;0
464001;30/09/2020;SORTIES;2;0;0
464001;30/09/2020;ENTREES;3;0;3
464001;30/09/2020;SORTIES;3;0;0
464001;30/09/2020;ENTREES;4;0;6
464001;30/09/2020;SORTIES;4;0;0
464001;30/09/2020;ENTREES;5;0;7
464001;30/09/2020;SORTIES;5;0;0
464001;30/09/2020;ENTREES;6;6;13
464001;30/09/2020;SORTIES;6;0;1
464001;30/09/2020;ENTREES;7;18;20
464001;30/09/2020;SORTIES;7;1;5
464001;30/09/2020;ENTREES;8;29;40
464001;30/09/2020;SORTIES;8;5;9
464001;30/09/2020;ENTREES;9;38;31
464001;30/09/2020;SORTIES;9;5;2
464001;30/09/2020;ENTREES;10;32;14
464001;30/09/2020;SORTIES;10;7;5
464001;30/09/2020;ENTREES;11;28;17
464001;30/09/2020;SORTIES;11;11;10
464001;30/09/2020;ENTREES;12;18;13
464001;30/09/2020;SORTIES;12;12;22
464001;30/09/2020;ENTREES;13;20;10
464001;30/09/2020;SORTIES;13;8;13
464001;30/09/2020;ENTREES;14;21;10
464001;30/09/2020;SORTIES;14;18;7
464001;30/09/2020;ENTREES;15;23;2
464001;30/09/2020;SORTIES;15;13;6
464001;30/09/2020;ENTREES;16;5;1
464001;30/09/2020;SORTIES;16;30;19
464001;30/09/2020;ENTREES;17;4;9
464001;30/09/2020;SORTIES;17;47;33
464001;30/09/2020;ENTREES;18;4;7
464001;30/09/2020;SORTIES;18;30;21
464001;30/09/2020;ENTREES;19;4;5
464001;30/09/2020;SORTIES;19;28;36
464001;30/09/2020;ENTREES;20;1;2
464001;30/09/2020;SORTIES;20;13;9
464001;30/09/2020;ENTREES;21;0;3
464001;30/09/2020;SORTIES;21;8;7
464001;30/09/2020;ENTREES;22;0;2
464001;30/09/2020;SORTIES;22;4;3
464001;30/09/2020;ENTREES;23;1;0
464001;30/09/2020;SORTIES;23;4;1
464001;01/10/2020;ENTREES;0;0;0
464001;01/10/2020;SORTIES;0;0;1
464001;01/10/2020;ENTREES;1;0;0
464001;01/10/2020;SORTIES;1;0;0
