CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2020;600;2;0;0
464007;30/09/2020;600;3;0;0
464007;30/09/2020;600;4;0;0
464007;30/09/2020;600;5;1;0
464007;30/09/2020;600;6;5;7
464007;30/09/2020;600;7;10;32
464007;30/09/2020;600;8;21;70
464007;30/09/2020;600;9;27;96
464007;30/09/2020;600;10;34;107
464007;30/09/2020;600;11;43;112
464007;30/09/2020;600;12;43;106
464007;30/09/2020;600;13;46;110
464007;30/09/2020;600;14;52;113
464007;30/09/2020;600;15;54;108
464007;30/09/2020;600;16;41;98
464007;30/09/2020;600;17;26;78
464007;30/09/2020;600;18;17;46
464007;30/09/2020;600;19;12;17
464007;30/09/2020;600;20;7;5
464007;30/09/2020;600;21;4;0
464007;30/09/2020;600;22;3;0
464007;30/09/2020;600;23;2;0
464007;01/10/2020;600;0;0;0
464007;01/10/2020;600;1;0;0
