CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2020;340;2;0;0
464009;30/09/2020;340;3;0;0
464009;30/09/2020;340;4;0;0
464009;30/09/2020;340;5;0;0
464009;30/09/2020;340;6;0;7
464009;30/09/2020;340;7;9;52
464009;30/09/2020;340;8;21;82
464009;30/09/2020;340;9;30;87
464009;30/09/2020;340;10;33;90
464009;30/09/2020;340;11;27;90
464009;30/09/2020;340;12;29;90
464009;30/09/2020;340;13;31;88
464009;30/09/2020;340;14;37;85
464009;30/09/2020;340;15;37;82
464009;30/09/2020;340;16;26;69
464009;30/09/2020;340;17;18;46
464009;30/09/2020;340;18;5;20
464009;30/09/2020;340;19;0;12
464009;30/09/2020;340;20;0;5
464009;30/09/2020;340;21;0;2
464009;30/09/2020;340;22;0;3
464009;30/09/2020;340;23;0;1
464009;01/10/2020;340;0;0;0
464009;01/10/2020;340;1;0;0
