CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2020;107;2;0;0
464002;30/09/2020;107;3;0;0
464002;30/09/2020;107;4;0;0
464002;30/09/2020;107;5;0;0
464002;30/09/2020;107;6;0;2
464002;30/09/2020;107;7;2;16
464002;30/09/2020;107;8;8;28
464002;30/09/2020;107;9;19;37
464002;30/09/2020;107;10;22;44
464002;30/09/2020;107;11;19;42
464002;30/09/2020;107;12;20;39
464002;30/09/2020;107;13;25;36
464002;30/09/2020;107;14;27;35
464002;30/09/2020;107;15;26;34
464002;30/09/2020;107;16;22;29
464002;30/09/2020;107;17;15;19
464002;30/09/2020;107;18;5;18
464002;30/09/2020;107;19;5;14
464002;30/09/2020;107;20;4;11
464002;30/09/2020;107;21;4;12
464002;30/09/2020;107;22;3;11
464002;30/09/2020;107;23;3;11
464002;01/10/2020;107;0;0;0
464002;01/10/2020;107;1;0;0
