CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2020;ENTREES;2;0;0
464002;30/09/2020;SORTIES;2;0;0
464002;30/09/2020;ENTREES;3;0;0
464002;30/09/2020;SORTIES;3;0;0
464002;30/09/2020;ENTREES;4;0;0
464002;30/09/2020;SORTIES;4;0;0
464002;30/09/2020;ENTREES;5;0;1
464002;30/09/2020;SORTIES;5;0;0
464002;30/09/2020;ENTREES;6;0;3
464002;30/09/2020;SORTIES;6;0;0
464002;30/09/2020;ENTREES;7;2;14
464002;30/09/2020;SORTIES;7;0;0
464002;30/09/2020;ENTREES;8;6;12
464002;30/09/2020;SORTIES;8;0;0
464002;30/09/2020;ENTREES;9;11;9
464002;30/09/2020;SORTIES;9;0;0
464002;30/09/2020;ENTREES;10;3;7
464002;30/09/2020;SORTIES;10;0;0
464002;30/09/2020;ENTREES;11;3;2
464002;30/09/2020;SORTIES;11;6;4
464002;30/09/2020;ENTREES;12;5;6
464002;30/09/2020;SORTIES;12;4;9
464002;30/09/2020;ENTREES;13;7;4
464002;30/09/2020;SORTIES;13;2;7
464002;30/09/2020;ENTREES;14;4;2
464002;30/09/2020;SORTIES;14;2;3
464002;30/09/2020;ENTREES;15;2;1
464002;30/09/2020;SORTIES;15;3;2
464002;30/09/2020;ENTREES;16;5;2
464002;30/09/2020;SORTIES;16;9;7
464002;30/09/2020;ENTREES;17;0;3
464002;30/09/2020;SORTIES;17;7;13
464002;30/09/2020;ENTREES;18;0;6
464002;30/09/2020;SORTIES;18;10;7
464002;30/09/2020;ENTREES;19;1;3
464002;30/09/2020;SORTIES;19;1;7
464002;30/09/2020;ENTREES;20;0;0
464002;30/09/2020;SORTIES;20;1;3
464002;30/09/2020;ENTREES;21;0;2
464002;30/09/2020;SORTIES;21;0;1
464002;30/09/2020;ENTREES;22;0;0
464002;30/09/2020;SORTIES;22;1;1
464002;30/09/2020;ENTREES;23;0;0
464002;30/09/2020;SORTIES;23;0;0
464002;01/10/2020;ENTREES;0;0;0
464002;01/10/2020;SORTIES;0;0;1
464002;01/10/2020;ENTREES;1;0;0
464002;01/10/2020;SORTIES;1;0;1
