CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/09/2020;220;2;0;0
464008;30/09/2020;220;3;0;1
464008;30/09/2020;220;4;0;1
464008;30/09/2020;220;5;0;2
464008;30/09/2020;220;6;0;4
464008;30/09/2020;220;7;1;6
464008;30/09/2020;220;8;3;9
464008;30/09/2020;220;9;6;9
464008;30/09/2020;220;10;9;9
464008;30/09/2020;220;11;11;12
464008;30/09/2020;220;12;13;11
464008;30/09/2020;220;13;14;12
464008;30/09/2020;220;14;14;10
464008;30/09/2020;220;15;15;10
464008;30/09/2020;220;16;13;9
464008;30/09/2020;220;17;7;7
464008;30/09/2020;220;18;3;5
464008;30/09/2020;220;19;1;4
464008;30/09/2020;220;20;1;3
464008;30/09/2020;220;21;1;0
464008;30/09/2020;220;22;1;0
464008;30/09/2020;220;23;1;0
464008;01/10/2020;220;0;0;0
464008;01/10/2020;220;1;0;0
