CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2020;ENTREES;2;0;0
464007;30/09/2020;SORTIES;2;0;0
464007;30/09/2020;ENTREES;3;0;0
464007;30/09/2020;SORTIES;3;0;0
464007;30/09/2020;ENTREES;4;0;0
464007;30/09/2020;SORTIES;4;0;0
464007;30/09/2020;ENTREES;5;1;2
464007;30/09/2020;SORTIES;5;0;0
464007;30/09/2020;ENTREES;6;4;8
464007;30/09/2020;SORTIES;6;0;0
464007;30/09/2020;ENTREES;7;6;25
464007;30/09/2020;SORTIES;7;1;0
464007;30/09/2020;ENTREES;8;12;39
464007;30/09/2020;SORTIES;8;1;1
464007;30/09/2020;ENTREES;9;9;26
464007;30/09/2020;SORTIES;9;3;0
464007;30/09/2020;ENTREES;10;8;12
464007;30/09/2020;SORTIES;10;1;1
464007;30/09/2020;ENTREES;11;12;10
464007;30/09/2020;SORTIES;11;3;5
464007;30/09/2020;ENTREES;12;7;5
464007;30/09/2020;SORTIES;12;7;11
464007;30/09/2020;ENTREES;13;12;8
464007;30/09/2020;SORTIES;13;9;4
464007;30/09/2020;ENTREES;14;14;6
464007;30/09/2020;SORTIES;14;8;3
464007;30/09/2020;ENTREES;15;10;5
464007;30/09/2020;SORTIES;15;8;10
464007;30/09/2020;ENTREES;16;5;7
464007;30/09/2020;SORTIES;16;18;17
464007;30/09/2020;ENTREES;17;3;2
464007;30/09/2020;SORTIES;17;18;22
464007;30/09/2020;ENTREES;18;1;7
464007;30/09/2020;SORTIES;18;10;39
464007;30/09/2020;ENTREES;19;2;1
464007;30/09/2020;SORTIES;19;7;30
464007;30/09/2020;ENTREES;20;1;0
464007;30/09/2020;SORTIES;20;6;12
464007;30/09/2020;ENTREES;21;0;0
464007;30/09/2020;SORTIES;21;3;8
464007;30/09/2020;ENTREES;22;0;0
464007;30/09/2020;SORTIES;22;1;1
464007;30/09/2020;ENTREES;23;0;0
464007;30/09/2020;SORTIES;23;1;1
464007;01/10/2020;ENTREES;0;0;0
464007;01/10/2020;SORTIES;0;0;3
464007;01/10/2020;ENTREES;1;0;0
464007;01/10/2020;SORTIES;1;0;0
