CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/09/2020;324;2;0;0
464011;30/09/2020;324;3;0;0
464011;30/09/2020;324;4;0;0
464011;30/09/2020;324;5;0;0
464011;30/09/2020;324;6;0;1
464011;30/09/2020;324;7;4;6
464011;30/09/2020;324;8;7;11
464011;30/09/2020;324;9;8;14
464011;30/09/2020;324;10;9;13
464011;30/09/2020;324;11;8;13
464011;30/09/2020;324;12;8;13
464011;30/09/2020;324;13;7;13
464011;30/09/2020;324;14;7;12
464011;30/09/2020;324;15;8;12
464011;30/09/2020;324;16;8;9
464011;30/09/2020;324;17;5;5
464011;30/09/2020;324;18;2;1
464011;30/09/2020;324;19;1;0
464011;30/09/2020;324;20;0;0
464011;30/09/2020;324;21;0;0
464011;30/09/2020;324;22;0;0
464011;30/09/2020;324;23;0;0
464011;01/10/2020;324;0;0;0
464011;01/10/2020;324;1;0;0
