CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2020;406;2;0;0
464003;30/09/2020;406;3;0;0
464003;30/09/2020;406;4;0;0
464003;30/09/2020;406;5;0;1
464003;30/09/2020;406;6;0;5
464003;30/09/2020;406;7;6;38
464003;30/09/2020;406;8;15;91
464003;30/09/2020;406;9;20;101
464003;30/09/2020;406;10;24;103
464003;30/09/2020;406;11;28;105
464003;30/09/2020;406;12;26;97
464003;30/09/2020;406;13;28;103
464003;30/09/2020;406;14;27;102
464003;30/09/2020;406;15;23;99
464003;30/09/2020;406;16;13;78
464003;30/09/2020;406;17;5;40
464003;30/09/2020;406;18;4;10
464003;30/09/2020;406;19;3;2
464003;30/09/2020;406;20;1;1
464003;30/09/2020;406;21;2;1
464003;30/09/2020;406;22;1;1
464003;30/09/2020;406;23;1;1
464003;01/10/2020;406;0;0;0
464003;01/10/2020;406;1;0;0
