CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2020;460;2;0;0
464010;30/09/2020;460;3;0;0
464010;30/09/2020;460;4;0;1
464010;30/09/2020;460;5;0;1
464010;30/09/2020;460;6;1;5
464010;30/09/2020;460;7;5;15
464010;30/09/2020;460;8;16;29
464010;30/09/2020;460;9;34;36
464010;30/09/2020;460;10;49;39
464010;30/09/2020;460;11;54;40
464010;30/09/2020;460;12;59;40
464010;30/09/2020;460;13;66;38
464010;30/09/2020;460;14;69;36
464010;30/09/2020;460;15;60;31
464010;30/09/2020;460;16;35;24
464010;30/09/2020;460;17;15;19
464010;30/09/2020;460;18;8;9
464010;30/09/2020;460;19;4;3
464010;30/09/2020;460;20;2;3
464010;30/09/2020;460;21;1;0
464010;30/09/2020;460;22;0;0
464010;30/09/2020;460;23;0;0
464010;01/10/2020;460;0;0;0
464010;01/10/2020;460;1;0;0
