CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2020;ENTREES;2;0;0
464010;30/09/2020;SORTIES;2;0;0
464010;30/09/2020;ENTREES;3;0;0
464010;30/09/2020;SORTIES;3;0;0
464010;30/09/2020;ENTREES;4;0;1
464010;30/09/2020;SORTIES;4;0;0
464010;30/09/2020;ENTREES;5;0;0
464010;30/09/2020;SORTIES;5;0;0
464010;30/09/2020;ENTREES;6;1;4
464010;30/09/2020;SORTIES;6;0;0
464010;30/09/2020;ENTREES;7;9;12
464010;30/09/2020;SORTIES;7;5;2
464010;30/09/2020;ENTREES;8;11;14
464010;30/09/2020;SORTIES;8;0;0
464010;30/09/2020;ENTREES;9;18;8
464010;30/09/2020;SORTIES;9;0;1
464010;30/09/2020;ENTREES;10;19;3
464010;30/09/2020;SORTIES;10;4;0
464010;30/09/2020;ENTREES;11;11;2
464010;30/09/2020;SORTIES;11;6;1
464010;30/09/2020;ENTREES;12;12;3
464010;30/09/2020;SORTIES;12;7;3
464010;30/09/2020;ENTREES;13;20;2
464010;30/09/2020;SORTIES;13;13;4
464010;30/09/2020;ENTREES;14;12;2
464010;30/09/2020;SORTIES;14;9;4
464010;30/09/2020;ENTREES;15;6;0
464010;30/09/2020;SORTIES;15;15;5
464010;30/09/2020;ENTREES;16;3;1
464010;30/09/2020;SORTIES;16;28;8
464010;30/09/2020;ENTREES;17;3;0
464010;30/09/2020;SORTIES;17;23;5
464010;30/09/2020;ENTREES;18;1;3
464010;30/09/2020;SORTIES;18;8;13
464010;30/09/2020;ENTREES;19;2;0
464010;30/09/2020;SORTIES;19;6;6
464010;30/09/2020;ENTREES;20;0;0
464010;30/09/2020;SORTIES;20;2;0
464010;30/09/2020;ENTREES;21;0;1
464010;30/09/2020;SORTIES;21;1;4
464010;30/09/2020;ENTREES;22;0;0
464010;30/09/2020;SORTIES;22;1;2
464010;30/09/2020;ENTREES;23;0;0
464010;30/09/2020;SORTIES;23;0;0
464010;01/10/2020;ENTREES;0;0;0
464010;01/10/2020;SORTIES;0;0;0
464010;01/10/2020;ENTREES;1;0;0
464010;01/10/2020;SORTIES;1;0;0
