CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2022;ENTREES;2;0;0
464001;26/04/2022;SORTIES;2;0;0
464001;26/04/2022;ENTREES;3;0;1
464001;26/04/2022;SORTIES;3;0;0
464001;26/04/2022;ENTREES;4;0;5
464001;26/04/2022;SORTIES;4;0;0
464001;26/04/2022;ENTREES;5;1;8
464001;26/04/2022;SORTIES;5;0;0
464001;26/04/2022;ENTREES;6;9;10
464001;26/04/2022;SORTIES;6;0;1
464001;26/04/2022;ENTREES;7;18;27
464001;26/04/2022;SORTIES;7;3;3
464001;26/04/2022;ENTREES;8;37;42
464001;26/04/2022;SORTIES;8;5;8
464001;26/04/2022;ENTREES;9;32;26
464001;26/04/2022;SORTIES;9;2;2
464001;26/04/2022;ENTREES;10;26;18
464001;26/04/2022;SORTIES;10;6;1
464001;26/04/2022;ENTREES;11;24;10
464001;26/04/2022;SORTIES;11;9;3
464001;26/04/2022;ENTREES;12;10;19
464001;26/04/2022;SORTIES;12;16;16
464001;26/04/2022;ENTREES;13;14;7
464001;26/04/2022;SORTIES;13;5;8
464001;26/04/2022;ENTREES;14;8;5
464001;26/04/2022;SORTIES;14;17;10
464001;26/04/2022;ENTREES;15;8;5
464001;26/04/2022;SORTIES;15;17;8
464001;26/04/2022;ENTREES;16;10;5
464001;26/04/2022;SORTIES;16;24;14
464001;26/04/2022;ENTREES;17;6;8
464001;26/04/2022;SORTIES;17;34;38
464001;26/04/2022;ENTREES;18;8;2
464001;26/04/2022;SORTIES;18;20;29
464001;26/04/2022;ENTREES;19;6;1
464001;26/04/2022;SORTIES;19;20;29
464001;26/04/2022;ENTREES;20;1;2
464001;26/04/2022;SORTIES;20;10;17
464001;26/04/2022;ENTREES;21;2;1
464001;26/04/2022;SORTIES;21;10;9
464001;26/04/2022;ENTREES;22;1;2
464001;26/04/2022;SORTIES;22;9;2
464001;26/04/2022;ENTREES;23;0;0
464001;26/04/2022;SORTIES;23;9;5
464001;27/04/2022;ENTREES;0;1;0
464001;27/04/2022;SORTIES;0;1;0
464001;27/04/2022;ENTREES;1;0;0
464001;27/04/2022;SORTIES;1;0;0
