CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/04/2022;324;2;0;0
464011;26/04/2022;324;3;0;0
464011;26/04/2022;324;4;0;0
464011;26/04/2022;324;5;0;0
464011;26/04/2022;324;6;2;11
464011;26/04/2022;324;7;6;25
464011;26/04/2022;324;8;10;38
464011;26/04/2022;324;9;15;41
464011;26/04/2022;324;10;16;45
464011;26/04/2022;324;11;14;54
464011;26/04/2022;324;12;14;58
464011;26/04/2022;324;13;16;56
464011;26/04/2022;324;14;16;51
464011;26/04/2022;324;15;15;47
464011;26/04/2022;324;16;13;41
464011;26/04/2022;324;17;6;26
464011;26/04/2022;324;18;5;14
464011;26/04/2022;324;19;5;10
464011;26/04/2022;324;20;4;7
464011;26/04/2022;324;21;4;5
464011;26/04/2022;324;22;2;3
464011;26/04/2022;324;23;1;3
464011;27/04/2022;324;0;0;0
464011;27/04/2022;324;1;0;0
