CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/04/2022;92;2;0;0
464004;26/04/2022;92;3;0;0
464004;26/04/2022;92;4;0;0
464004;26/04/2022;92;5;0;1
464004;26/04/2022;92;6;0;1
464004;26/04/2022;92;7;1;3
464004;26/04/2022;92;8;4;12
464004;26/04/2022;92;9;11;19
464004;26/04/2022;92;10;16;22
464004;26/04/2022;92;11;18;22
464004;26/04/2022;92;12;19;21
464004;26/04/2022;92;13;17;23
464004;26/04/2022;92;14;18;22
464004;26/04/2022;92;15;17;20
464004;26/04/2022;92;16;15;18
464004;26/04/2022;92;17;7;13
464004;26/04/2022;92;18;3;6
464004;26/04/2022;92;19;4;3
464004;26/04/2022;92;20;4;3
464004;26/04/2022;92;21;2;3
464004;26/04/2022;92;22;2;2
464004;26/04/2022;92;23;1;2
464004;27/04/2022;92;0;0;0
464004;27/04/2022;92;1;0;0
