CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/04/2022;107;2;0;2
464002;26/04/2022;107;3;0;1
464002;26/04/2022;107;4;0;1
464002;26/04/2022;107;5;0;2
464002;26/04/2022;107;6;0;4
464002;26/04/2022;107;7;3;27
464002;26/04/2022;107;8;5;40
464002;26/04/2022;107;9;10;44
464002;26/04/2022;107;10;14;44
464002;26/04/2022;107;11;15;44
464002;26/04/2022;107;12;14;42
464002;26/04/2022;107;13;15;46
464002;26/04/2022;107;14;17;41
464002;26/04/2022;107;15;14;39
464002;26/04/2022;107;16;16;36
464002;26/04/2022;107;17;8;20
464002;26/04/2022;107;18;6;4
464002;26/04/2022;107;19;4;3
464002;26/04/2022;107;20;4;3
464002;26/04/2022;107;21;1;3
464002;26/04/2022;107;22;0;3
464002;26/04/2022;107;23;0;2
464002;27/04/2022;107;0;0;1
464002;27/04/2022;107;1;0;2
