CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/04/2022;ENTREES;2;0;0
464008;26/04/2022;SORTIES;2;0;0
464008;26/04/2022;ENTREES;3;0;0
464008;26/04/2022;SORTIES;3;0;0
464008;26/04/2022;ENTREES;4;0;0
464008;26/04/2022;SORTIES;4;0;0
464008;26/04/2022;ENTREES;5;0;0
464008;26/04/2022;SORTIES;5;0;0
464008;26/04/2022;ENTREES;6;0;2
464008;26/04/2022;SORTIES;6;0;0
464008;26/04/2022;ENTREES;7;0;1
464008;26/04/2022;SORTIES;7;0;0
464008;26/04/2022;ENTREES;8;6;1
464008;26/04/2022;SORTIES;8;5;1
464008;26/04/2022;ENTREES;9;8;4
464008;26/04/2022;SORTIES;9;1;1
464008;26/04/2022;ENTREES;10;14;2
464008;26/04/2022;SORTIES;10;1;1
464008;26/04/2022;ENTREES;11;19;1
464008;26/04/2022;SORTIES;11;1;17
464008;26/04/2022;ENTREES;12;4;5
464008;26/04/2022;SORTIES;12;4;6
464008;26/04/2022;ENTREES;13;3;4
464008;26/04/2022;SORTIES;13;2;1
464008;26/04/2022;ENTREES;14;2;0
464008;26/04/2022;SORTIES;14;4;4
464008;26/04/2022;ENTREES;15;6;3
464008;26/04/2022;SORTIES;15;6;1
464008;26/04/2022;ENTREES;16;0;0
464008;26/04/2022;SORTIES;16;9;1
464008;26/04/2022;ENTREES;17;0;0
464008;26/04/2022;SORTIES;17;6;2
464008;26/04/2022;ENTREES;18;4;2
464008;26/04/2022;SORTIES;18;6;3
464008;26/04/2022;ENTREES;19;5;0
464008;26/04/2022;SORTIES;19;5;1
464008;26/04/2022;ENTREES;20;11;4
464008;26/04/2022;SORTIES;20;4;6
464008;26/04/2022;ENTREES;21;2;0
464008;26/04/2022;SORTIES;21;2;5
464008;26/04/2022;ENTREES;22;0;0
464008;26/04/2022;SORTIES;22;1;0
464008;26/04/2022;ENTREES;23;0;0
464008;26/04/2022;SORTIES;23;0;0
464008;27/04/2022;ENTREES;0;0;0
464008;27/04/2022;SORTIES;0;0;0
464008;27/04/2022;ENTREES;1;0;0
464008;27/04/2022;SORTIES;1;0;0
