CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/04/2022;;26/04/2022 05:22;0;;26/04/2022 05:22;AB;464003
464003;26/04/2022;;26/04/2022 07:37;1;;26/04/2022 07:37;HO;464003
464003;26/04/2022;;26/04/2022 08:08;2;;26/04/2022 08:14;AB;464003
464003;26/04/2022;;26/04/2022 08:53;3;;26/04/2022 08:54;HO;464003
464003;26/04/2022;;26/04/2022 09:01;4;;26/04/2022 09:02;HO;464003
464003;26/04/2022;;26/04/2022 08:55;5;;26/04/2022 09:09;HO;464003
464003;26/04/2022;;26/04/2022 07:12;6;;26/04/2022 09:15;HO;464003
464003;26/04/2022;;26/04/2022 08:55;7;;26/04/2022 09:24;HO;464003
464003;26/04/2022;;26/04/2022 08:22;8;;26/04/2022 11:27;HO;464003
464003;26/04/2022;;26/04/2022 08:34;9;;26/04/2022 11:29;HO;464003
464003;26/04/2022;;26/04/2022 10:03;10;;26/04/2022 11:47;HO;464003
464003;26/04/2022;;26/04/2022 07:30;11;;26/04/2022 11:50;AB;464003
464003;26/04/2022;;26/04/2022 07:52;12;;26/04/2022 11:59;HO;464003
464003;26/04/2022;;26/04/2022 07:38;13;;26/04/2022 12:04;AB;464003
464003;26/04/2022;;26/04/2022 07:43;14;;26/04/2022 12:06;AB;464003
464003;26/04/2022;;26/04/2022 08:21;15;;26/04/2022 12:16;AB;464003
464003;26/04/2022;;26/04/2022 07:02;16;;26/04/2022 12:23;AB;464003
464003;26/04/2022;;26/04/2022 09:28;17;;26/04/2022 12:27;HO;464003
464003;26/04/2022;;26/04/2022 11:46;18;;26/04/2022 12:30;HO;464003
464003;26/04/2022;;26/04/2022 10:37;19;;26/04/2022 12:43;HO;464003
464003;26/04/2022;;26/04/2022 07:29;20;;26/04/2022 12:45;AB;464003
464003;26/04/2022;;26/04/2022 10:40;21;;26/04/2022 12:50;HO;464003
464003;26/04/2022;;10/04/2022 06:04;22;;26/04/2022 12:56;AB;464003
464003;26/04/2022;;26/04/2022 11:49;23;;26/04/2022 12:57;AB;464003
464003;26/04/2022;;26/04/2022 09:03;24;;26/04/2022 13:03;HO;464003
464003;26/04/2022;;26/04/2022 09:37;25;;26/04/2022 13:08;AB;464003
464003;26/04/2022;;26/04/2022 11:57;26;;26/04/2022 13:11;HO;464003
464003;26/04/2022;;26/04/2022 09:34;27;;26/04/2022 13:17;AB;464003
464003;26/04/2022;;26/04/2022 08:56;28;;26/04/2022 13:24;HO;464003
464003;26/04/2022;;25/04/2022 11:02;29;;26/04/2022 13:30;HO;464003
464003;26/04/2022;;26/04/2022 09:22;30;;26/04/2022 13:43;HO;464003
464003;26/04/2022;;26/04/2022 10:31;31;;26/04/2022 13:54;HO;464003
464003;26/04/2022;;26/04/2022 11:36;32;;26/04/2022 13:55;HO;464003
464003;26/04/2022;;26/04/2022 08:05;33;;26/04/2022 14:19;HO;464003
464003;26/04/2022;;26/04/2022 08:41;34;;26/04/2022 14:19;AB;464003
464003;26/04/2022;;26/04/2022 12:21;35;;26/04/2022 14:26;HO;464003
464003;26/04/2022;;26/04/2022 06:07;36;;26/04/2022 14:26;AB;464003
464003;26/04/2022;;26/04/2022 13:21;37;;26/04/2022 14:28;AB;464003
464003;26/04/2022;;26/04/2022 14:05;38;;26/04/2022 14:30;HO;464003
464003;26/04/2022;;26/04/2022 13:43;39;;26/04/2022 14:39;HO;464003
464003;26/04/2022;;26/04/2022 07:20;40;;26/04/2022 14:46;AB;464003
464003;26/04/2022;;26/04/2022 11:29;41;;26/04/2022 14:59;HO;464003
464003;26/04/2022;;26/04/2022 11:33;42;;26/04/2022 15:03;HO;464003
464003;26/04/2022;;26/04/2022 06:13;43;;26/04/2022 15:03;AB;464003
464003;26/04/2022;;26/04/2022 14:53;44;;26/04/2022 15:06;HO;464003
464003;26/04/2022;;24/04/2022 22:21;45;;26/04/2022 15:09;AB;464003
464003;26/04/2022;;26/04/2022 08:30;46;;26/04/2022 15:11;HO;464003
464003;26/04/2022;;26/04/2022 06:33;47;;26/04/2022 15:17;AB;464003
464003;26/04/2022;;26/04/2022 08:21;48;;26/04/2022 15:25;HO;464003
464003;26/04/2022;;26/04/2022 10:08;49;;26/04/2022 15:28;HO;464003
464003;26/04/2022;;26/04/2022 07:36;50;;26/04/2022 15:32;AB;464003
464003;26/04/2022;;26/04/2022 08:47;51;;26/04/2022 15:33;HO;464003
464003;26/04/2022;;26/04/2022 15:38;52;;26/04/2022 15:40;HO;464003
464003;26/04/2022;;26/04/2022 14:16;53;;26/04/2022 15:54;HO;464003
464003;26/04/2022;;26/04/2022 13:38;54;;26/04/2022 16:00;HO;464003
464003;26/04/2022;;26/04/2022 14:14;55;;26/04/2022 16:01;HO;464003
464003;26/04/2022;;26/04/2022 14:14;56;;26/04/2022 16:05;HO;464003
464003;26/04/2022;;26/04/2022 13:48;57;;26/04/2022 16:13;HO;464003
464003;26/04/2022;;26/04/2022 08:54;58;;26/04/2022 16:18;HO;464003
464003;26/04/2022;;26/04/2022 08:31;59;;26/04/2022 16:22;HO;464003
464003;26/04/2022;;26/04/2022 08:26;60;;26/04/2022 16:23;HO;464003
464003;26/04/2022;;26/04/2022 11:31;61;;26/04/2022 16:32;HO;464003
464003;26/04/2022;;26/04/2022 07:38;62;;26/04/2022 16:34;AB;464003
464003;26/04/2022;;26/04/2022 09:23;63;;26/04/2022 16:36;HO;464003
464003;26/04/2022;;26/04/2022 09:31;64;;26/04/2022 16:41;HO;464003
464003;26/04/2022;;26/04/2022 09:01;65;;26/04/2022 16:43;HO;464003
464003;26/04/2022;;26/04/2022 08:14;66;;26/04/2022 16:45;AB;464003
464003;26/04/2022;;26/04/2022 08:40;67;;26/04/2022 16:45;HO;464003
464003;26/04/2022;;26/04/2022 08:01;68;;26/04/2022 16:46;AB;464003
464003;26/04/2022;;26/04/2022 07:45;69;;26/04/2022 16:47;AB;464003
464003;26/04/2022;;26/04/2022 06:49;70;;26/04/2022 16:47;AB;464003
464003;26/04/2022;;25/04/2022 21:27;71;;26/04/2022 16:48;AB;464003
464003;26/04/2022;;26/04/2022 07:34;72;;26/04/2022 16:50;AB;464003
464003;26/04/2022;;26/04/2022 09:36;73;;26/04/2022 16:52;HO;464003
464003;26/04/2022;;26/04/2022 07:53;74;;26/04/2022 17:03;AB;464003
464003;26/04/2022;;26/04/2022 07:57;75;;26/04/2022 17:04;AB;464003
464003;26/04/2022;;26/04/2022 08:07;76;;26/04/2022 17:04;HO;464003
464003;26/04/2022;;26/04/2022 08:23;77;;26/04/2022 17:14;AB;464003
464003;26/04/2022;;26/04/2022 07:28;78;;26/04/2022 17:15;HO;464003
464003;26/04/2022;;26/04/2022 16:14;79;;26/04/2022 17:17;HO;464003
464003;26/04/2022;;26/04/2022 10:10;80;;26/04/2022 17:17;HO;464003
464003;26/04/2022;;26/04/2022 09:01;81;;26/04/2022 17:19;AB;464003
464003;26/04/2022;;26/04/2022 08:14;82;;26/04/2022 17:19;AB;464003
464003;26/04/2022;;26/04/2022 07:22;83;;26/04/2022 17:20;AB;464003
464003;26/04/2022;;26/04/2022 08:11;84;;26/04/2022 17:25;AB;464003
464003;26/04/2022;;26/04/2022 08:42;85;;26/04/2022 17:27;HO;464003
464003;26/04/2022;;26/04/2022 07:33;86;;26/04/2022 17:30;AB;464003
464003;26/04/2022;;26/04/2022 07:25;87;;26/04/2022 17:31;AB;464003
464003;26/04/2022;;26/04/2022 13:19;88;;26/04/2022 17:36;AB;464003
464003;26/04/2022;;26/04/2022 12:59;89;;26/04/2022 17:37;AB;464003
464003;26/04/2022;;26/04/2022 07:23;90;;26/04/2022 17:37;HO;464003
464003;26/04/2022;;26/04/2022 13:12;91;;26/04/2022 17:38;AB;464003
464003;26/04/2022;;26/04/2022 07:05;92;;26/04/2022 17:39;AB;464003
464003;26/04/2022;;24/04/2022 19:40;93;;26/04/2022 17:41;HO;464003
464003;26/04/2022;;26/04/2022 08:26;94;;26/04/2022 17:42;AB;464003
464003;26/04/2022;;26/04/2022 08:39;95;;26/04/2022 17:44;HO;464003
464003;26/04/2022;;26/04/2022 07:55;96;;26/04/2022 17:45;AB;464003
464003;26/04/2022;;26/04/2022 08:42;97;;26/04/2022 17:47;HO;464003
464003;26/04/2022;;26/04/2022 08:43;98;;26/04/2022 17:56;HO;464003
464003;26/04/2022;;26/04/2022 08:13;99;;26/04/2022 17:58;HO;464003
464003;26/04/2022;;26/04/2022 07:08;100;;26/04/2022 18:00;HO;464003
464003;26/04/2022;;26/04/2022 15:02;101;;26/04/2022 18:01;HO;464003
464003;26/04/2022;;26/04/2022 08:28;102;;26/04/2022 18:04;AB;464003
464003;26/04/2022;;26/04/2022 08:53;103;;26/04/2022 18:05;AB;464003
464003;26/04/2022;;26/04/2022 12:18;104;;26/04/2022 18:06;AB;464003
464003;26/04/2022;;26/04/2022 08:18;105;;26/04/2022 18:06;AB;464003
464003;26/04/2022;;26/04/2022 08:41;106;;26/04/2022 18:06;AB;464003
464003;26/04/2022;;26/04/2022 09:39;107;;26/04/2022 18:07;HO;464003
464003;26/04/2022;;26/04/2022 07:05;108;;26/04/2022 18:08;HO;464003
464003;26/04/2022;;26/04/2022 07:55;109;;26/04/2022 18:14;HO;464003
464003;26/04/2022;;26/04/2022 09:02;110;;26/04/2022 18:16;AB;464003
464003;26/04/2022;;26/04/2022 14:03;111;;26/04/2022 18:17;HO;464003
464003;26/04/2022;;26/04/2022 07:30;112;;26/04/2022 18:17;AB;464003
464003;26/04/2022;;26/04/2022 09:53;113;;26/04/2022 18:18;HO;464003
464003;26/04/2022;;26/04/2022 05:52;114;;26/04/2022 18:19;AB;464003
464003;26/04/2022;;26/04/2022 12:19;115;;26/04/2022 18:19;AB;464003
464003;26/04/2022;;26/04/2022 08:37;116;;26/04/2022 18:20;AB;464003
464003;26/04/2022;;26/04/2022 08:25;117;;26/04/2022 18:23;HO;464003
464003;26/04/2022;;26/04/2022 08:56;118;;26/04/2022 18:24;AB;464003
464003;26/04/2022;;26/04/2022 07:42;119;;26/04/2022 18:24;AB;464003
464003;26/04/2022;;26/04/2022 07:06;120;;26/04/2022 18:24;AB;464003
464003;26/04/2022;;26/04/2022 14:55;121;;26/04/2022 18:25;AB;464003
464003;26/04/2022;;26/04/2022 11:44;122;;26/04/2022 18:25;HO;464003
464003;26/04/2022;;26/04/2022 12:50;123;;26/04/2022 18:29;HO;464003
464003;26/04/2022;;14/04/2022 18:27;124;;26/04/2022 18:30;AB;464003
464003;26/04/2022;;26/04/2022 09:57;125;;26/04/2022 18:32;HO;464003
464003;26/04/2022;;26/04/2022 08:33;126;;26/04/2022 18:33;AB;464003
464003;26/04/2022;;26/04/2022 15:22;127;;26/04/2022 18:34;AB;464003
464003;26/04/2022;;26/04/2022 08:37;128;;26/04/2022 18:42;AB;464003
464003;26/04/2022;;26/04/2022 10:24;129;;26/04/2022 18:48;HO;464003
464003;26/04/2022;;26/04/2022 12:02;130;;26/04/2022 18:52;AB;464003
464003;26/04/2022;;26/04/2022 08:47;131;;26/04/2022 18:55;AB;464003
464003;26/04/2022;;25/04/2022 07:31;132;;26/04/2022 18:55;AB;464003
464003;26/04/2022;;26/04/2022 12:40;133;;26/04/2022 19:06;AB;464003
464003;26/04/2022;;26/04/2022 08:09;134;;26/04/2022 19:08;AB;464003
464003;26/04/2022;;26/04/2022 09:26;135;;26/04/2022 19:08;AB;464003
464003;26/04/2022;;26/04/2022 08:15;136;;26/04/2022 19:12;AB;464003
464003;26/04/2022;;26/04/2022 07:14;137;;26/04/2022 19:13;HO;464003
464003;26/04/2022;;26/04/2022 09:19;138;;26/04/2022 19:13;HO;464003
464003;26/04/2022;;26/04/2022 12:50;139;;26/04/2022 19:14;HO;464003
464003;26/04/2022;;26/04/2022 07:16;140;;26/04/2022 19:15;AB;464003
464003;26/04/2022;;26/04/2022 16:42;141;;26/04/2022 19:18;HO;464003
464003;26/04/2022;;26/04/2022 09:09;142;;26/04/2022 19:18;AB;464003
464003;26/04/2022;;26/04/2022 08:53;143;;26/04/2022 19:22;AB;464003
464003;26/04/2022;;26/04/2022 16:45;144;;26/04/2022 19:27;HO;464003
464003;26/04/2022;;26/04/2022 13:15;145;;26/04/2022 19:28;AB;464003
464003;26/04/2022;;26/04/2022 09:33;146;;26/04/2022 19:28;AB;464003
464003;26/04/2022;;26/04/2022 08:45;147;;26/04/2022 19:29;HO;464003
464003;26/04/2022;;26/04/2022 12:33;148;;26/04/2022 19:29;AB;464003
464003;26/04/2022;;26/04/2022 11:16;149;;26/04/2022 19:32;AB;464003
464003;26/04/2022;;26/04/2022 15:05;150;;26/04/2022 19:40;HO;464003
464003;26/04/2022;;26/04/2022 12:33;151;;26/04/2022 19:43;AB;464003
464003;26/04/2022;;26/04/2022 11:25;152;;26/04/2022 19:55;AB;464003
464003;26/04/2022;;26/04/2022 07:51;153;;26/04/2022 19:56;AB;464003
464003;26/04/2022;;26/04/2022 10:15;154;;26/04/2022 19:57;AB;464003
464003;26/04/2022;;26/04/2022 11:07;155;;26/04/2022 20:12;HO;464003
464003;26/04/2022;;26/04/2022 17:31;156;;26/04/2022 20:42;HO;464003
464003;26/04/2022;;26/04/2022 09:19;157;;26/04/2022 20:55;AB;464003
464003;26/04/2022;;26/04/2022 18:39;158;;26/04/2022 21:04;HO;464003
464003;26/04/2022;;26/04/2022 18:59;159;;26/04/2022 21:41;AB;464003
464003;26/04/2022;;26/04/2022 08:11;160;;26/04/2022 21:53;AB;464003
464003;26/04/2022;;26/04/2022 09:36;161;;26/04/2022 22:14;AB;464003
464003;26/04/2022;;26/04/2022 15:58;162;;26/04/2022 23:13;HO;464003
464003;27/04/2022;;26/04/2022 09:20;163;;27/04/2022 00:06;AB;464003
