CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2022;340;2;0;0
464009;26/04/2022;340;3;0;0
464009;26/04/2022;340;4;0;0
464009;26/04/2022;340;5;0;0
464009;26/04/2022;340;6;1;16
464009;26/04/2022;340;7;16;48
464009;26/04/2022;340;8;31;77
464009;26/04/2022;340;9;40;85
464009;26/04/2022;340;10;46;89
464009;26/04/2022;340;11;50;89
464009;26/04/2022;340;12;51;91
464009;26/04/2022;340;13;53;92
464009;26/04/2022;340;14;58;86
464009;26/04/2022;340;15;53;83
464009;26/04/2022;340;16;35;68
464009;26/04/2022;340;17;17;43
464009;26/04/2022;340;18;4;21
464009;26/04/2022;340;19;1;7
464009;26/04/2022;340;20;0;0
464009;26/04/2022;340;21;0;0
464009;26/04/2022;340;22;0;0
464009;26/04/2022;340;23;0;0
464009;27/04/2022;340;0;0;0
464009;27/04/2022;340;1;0;0
